"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"ochrona środowiska",,,"Budowa boksu śmietnikowego na 8 kontenerów, który będzie ogólnodostepny. W chwili obecnej śmietniki stoją na otwartej przestrzeni. Powstanie takiego boksu ma na celu zachowanie czystości i zapobieganiu rozwiewaniu śmieci.","Centrum Północ","2015",2500000,0,"ZBP2015_P0132",,,,,,,,,"Budowa boksu śmietnikowego","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0132",,,"Zabrze",,,,,"REJECTED",0,0
,"sport",,,"Projekt przewiduje zagospodarowanie terenu miejskiego i przeznaczenie go na miejsce z ogólnym dostępem dla mieszkańców ze szczególnym uwzględnieniem dzieci i młodzieży","Guido","2015",15000000,0,"ZBP2015_P0133",,,,,,,,,"Plac zabaw dla dzieci","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0133",,,"Zabrze",,,,,"REJECTED",0,0
,"zdrowie",,,"Poprawa bezpieczeństwa dzieci i młodzieży przy ulicach Nocznickiego i Spokojnej","Centrum Północ","2015",500000,0,"ZBP2015_P0134",,,,,,,,,"Monitoring - bezpieczna młodzież","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0134",,,"Zabrze",,,,,"REJECTED",0,0
,"sport",,,"Tereny rekreacyjne ""nasze zdrowie"" składające się z boiska trawiastego dla dzieci niezrzeszonych w klubach sportowych, siłowni zewnętrznej, bezpiecznego parkingu, monitoringu oraz szatni i toalety dla niepełnosprawnych a także gabinetu pierwszej pomocy.","Makoszowy","2015",50000000,0,"ZBP2015_P0135",,,,,,,,,"Tereny rekreacyjne ""nasze zdrowie""","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0135",,,"Zabrze",,,,,"REJECTED",0,0
,"pomoc społeczna",,,"Projekt składa się  4 części:
A - architektura i konstrukcja
B - instalacja elektryczna
C - instalacja oddymiania klatki schodowej
D - instalacja wodno - kanalizacyjna i hydrantów wewnętrznych
Kosztorys inwestorski + przedmiar robót + specyfikacja techniczna do wglądu w DPS2","Centrum Południe","2015",50000000,0,"ZBP2015_P0136",,,,,,,,,"Wydzielenie klatek schodowych oraz przebudowa części południowej budynku w zakresie spełnienia przepisów Ppoż. W DPS Nr 2 w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0136",,,"Zabrze",,,,,"LOSING",201,0
,"edukacja",,,"Celem projektu jest zbudowanie zewnętrznej siłowni, z której korzystać będzie cała społeczność szkolna G12 podczas zajęć w-fiz, a  po godzinach okoliczni mieszkańcy dzielnicy Zabrze Centrum - Południe","Centrum Południe","2015",4500000,0,"ZBP2015_P0137",,,,,,,,,"Ogólnodostępna siłownia zewnętrzna na boisku Gimnazjum nr 12","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0137",,,"Zabrze",,,,,"LOSING",384,0
,"sport",,,"Kompleks rekreacyjno - zabawowy (plac zabaw, boisko do gry w piłkę nożną, koszykówkę oraz miejsce do gry w pinponga) przeznaczony dla mieszkańców Biskupic i miasta. Położony w centralnym miejscu dzielnicy.","Biskupice","2015",11596318,0,"ZBP2015_P0138",,,,,,,,,"""Aktywni razem"" - modernizacja i rozbudowa kompleksu zabawowo - rekreacyjnego dla dzieci, młodzieży i dorosłych wraz z boiskiem do piłki nożnej.","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0138",,,"Zabrze",,,,,"LOSING",789,0
,"",,,"Wykonanie nawierzchni z kostki betonowej w ciągu ul. Sudeckiej","Pawłów","2015",37180000,0,"ZBP2015_P0139",,,,,,,,,"Budowa nawierzchni z kostki betonowej w ciągu ul. Sudeckiej","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0139",,,"Zabrze",,,,,"REJECTED",0,0
,"edukacja",,,"Projekt placu zabaw wraz z miejscem rekreacyjnym dla mieszkańców dzielnicy Biskupice. Szczegóły przedstawiwam w załączniku nr 1","Biskupice","2015",2868000,0,"ZBP2015_P0140",,,,,,,,,"Projekt placu zabaw przy ulicy Kossaka","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0140",,,"Zabrze",,,,,"LOSING",437,0
,"ochrona środowiska",,,"Centralny punkt osiedla służący do przemieszczenia się mieszkańców do sklepów, szkoły, przedszkola, kościoła, przychodni, gimnazjum itp. Oraz rodzinnego spędzania czasu na zielonym skwerze.","Osiedle Mikołaja Kopernika","2015",16000000,0,"ZBP2015_P0141",,,,,,,,,"Oświetlenie centralnego miejsca komunikacji pieszej osiedla oraz wypuzlowanie najczęściej używanych ścieżek naszego zieleńca.","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0141",,,"Zabrze",,,,,"LOSING",839,0
,"edukacja",,,"Udostępnienie mieszkańcom i użytkownikom skwerów w okolicy Osiedla Sobieskiego pojemnika na pise odchody z maszyną pozwalającą wylosować zabawki dla czworonogów w zamian za wrzucenie w woreczku ich świeżych odchodów. Zachęta do sprzątania po pupilach.","Centrum Południe","2015",1595400,0,"ZBP2015_P0142",,,,,,,,,"Rekuperator - maszyna na psie odchody","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0142",,,"Zabrze",,,,,"LOSING",180,0
,"zdrowie",,,"Dodatkowe 4 latarnie solarne znacząco poprawią widoczność pieszych przechodzących przez ulicę de Gaulle'a, przez co spadnie liczba gorźnych potrąceń i niebezpiecznych sytuacji spowodowanych złym oświetleniem pasów. Poprawi się też komfort przejazdu.","Centrum Południe","2015",3678000,0,"ZBP2015_P0143",,,,,,,,,"Doświetlenie latarniami solarnymi LED przejść dla pieszych przez ulicę de Gaulle'a na skrzyżowaniu z ulicą Reymonta","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0143",,,"Zabrze",,,,,"LOSING",370,0
,"przestrzeń publiczna",,,"Wprowadzenie ruchu okrężnego poprzez naniesienie poziomych znaków dorgowych, bez naruszania nawierzchni i torów, podniesie płynność i bezpieczeństwo wyjazdu z dróg podporzadkowanych i zwiększy widoczność podczas przejazdów przez tory tramwajowe.","Centrum Południe","2015",1591292,0,"ZBP2015_P0144",,,,,,,,,"Rondo - wprowadzenie ruchu okrężnego na skrzyżwoaniu ulic Wolności, Wandy i Brysza","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0144",,,"Zabrze",,,,,"REJECTED",0,0
,"",,,"Projekt zakłada remont całej nawierzchni ulicy Chrobrego od numer 1 do 14, tj. od skrzyżowania z ul. Bytomską do skrzyżwoania z ulicą Kossaka.","Biskupice","2015",40000000,0,"ZBP2015_P0145",,,,,,,,,"Remont nawierzchni fragmentu ulicy Chrobrego","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0145",,,"Zabrze",,,,,"LOSING",251,0
,"sport",,,"Modernizacja istniejącego obiektu obejmującego teren własny gminy Zabrze w zarządzie trwałym Gimnazjum nr 12. Powierzchnia zabudowy 935 m2, powierzchnia użytkowa 4150 m2, kubatura 13050 m3, teren pod modernizację obiektu 8000 m2 powierzchni.
Modernizacja obejmuje dokończenie:
- aneksu lekkoatletycznego do powstałego stadionu lekkoatletycznego przy Walce Makoszowy (bieżnia 6 torów * 1,22m * 120 m służąca również do rzutu piłeczką palantową),
- skoczni w dal,
- kompleksu boisk trawiastych,
- boiska do siatkówki plażowej (16m * 8m) 
oraz uzupełnienie brakującego ogrodzenia, wymianę zdewastowanego istniejącego, wycinkę spróchniałych, zagrażających bezpieczeństwu ludzi i mienia (nasadzenia zastępcze)","Centrum Południe","2015",6970000,0,"ZBP2015_P0146",,,,,,,,,"Modernizacja istniejącego małego kompleksu sportowego przy Gimnazjum nr 12, ul. Niemcewicza 1","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0146",,,"Zabrze",,,,,"LOSING",376,0
