"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Technika","Oświata i wychowanie",173591,"Zakup środków żywności","Domyślna","4","2021",265000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",36254,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",51300
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",188619845,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",188620800
"Pozostała działalność","Administracja publiczna",84202,"Zakup energii","Domyślna","4","2021",300000
"Przedszkola specjalne","Oświata i wychowanie",1113000,"Zakup usług remontowych","Domyślna","4","2021",1113000
"Pozostała działalność","Górnictwo i kopalnictwo",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",5000
"Ośrodki wsparcia","Pomoc społeczna",160321775,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",164231000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",1968000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",2000000
"Nadzór budowlany","Działalność usługowa",65200,"Szkolenia członków korpusu służby cywilnej","Domyślna","4","2021",65200
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",13448965,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",13449000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",4394705,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",4394900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",290114,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",331000
"Szkoły podstawowe","Oświata i wychowanie",0,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",12200
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",5919665,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",6135500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",9099819,"Zakup usług pozostałych","Domyślna","4","2021",10079000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5583904,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",5818100
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",127257,"Zakup usług zdrowotnych","Domyślna","4","2021",162500
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",407312,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",455400
"Licea ogólnokształcące","Oświata i wychowanie",50100,"Wynagrodzenia bezosobowe","Domyślna","4","2021",550200
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",39656,"Zakup środków żywności","Domyślna","4","2021",39700
"Licea ogólnokształcące","Oświata i wychowanie",87124,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","4","2021",189100
"Pozostała działalność","Rolnictwo i łowiectwo",23740,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",28500
"Pozostała działalność","Górnictwo i kopalnictwo",302309,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",340800
"Przedszkola","Oświata i wychowanie",42923434,"Zakup usług pozostałych","Domyślna","4","2021",45535400
"Domy pomocy społecznej","Pomoc społeczna",299749,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",300000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",42837744,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",42844000
"Urzędy wojewódzkie","Administracja publiczna",160936394,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",170603900
"Pozostała działalność","Gospodarka mieszkaniowa",2538605,"Zakup usług remontowych","Domyślna","4","2021",2581200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",22449740,"Wynagrodzenia bezosobowe","Domyślna","4","2021",25405400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4287408,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",4300000
"Pozostała działalność","Edukacyjna opieka wychowawcza",7500,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",7500
"Szkoły podstawowe","Oświata i wychowanie",1988326,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",2557200
"Szkoły artystyczne","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","4","2021",200000
"Technika","Oświata i wychowanie",1502558534,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1536184600
"Szkoły podstawowe","Oświata i wychowanie",52300132,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",55406100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",67000
"Licea ogólnokształcące","Oświata i wychowanie",48684866,"Zakup usług remontowych","Domyślna","4","2021",49041300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1703550,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",1800000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",142312763,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",169000000
"Pozostała działalność","Pomoc społeczna",6376573,"Zakup energii","Płatności w zakresie budżetu środków europejskich","4","2021",12226300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",29536810,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",35102000
"Usuwanie skutków klęsk żywiołowych","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1500000,"Zakup sprzętu i uzbrojenia","Domyślna","4","2021",1500000
"Szkoły podstawowe specjalne","Oświata i wychowanie",2655547,"Zakup usług remontowych","Domyślna","4","2021",2723500
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",865282,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",972000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",41045248,"Zakup materiałów i wyposażenia","Domyślna","4","2021",43105500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",4986915,"Zakup energii","Domyślna","4","2021",5350000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",11398019,"Zakup energii","Domyślna","4","2021",12500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",2007429,"Zakup energii","Domyślna","4","2021",2325600
"Przedszkola","Oświata i wychowanie",72147419,"Zakup usług remontowych","Domyślna","4","2021",78983700
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1844336,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",4578100
"Ośrodki pomocy społecznej","Pomoc społeczna",10402363,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",12292600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",22019,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",26500
"Muzea","Kultura i ochrona dziedzictwa narodowego",3500000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","4","2021",3500000
"Pozostała działalność","Leśnictwo",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",19000
"Pozostała działalność","Działalność usługowa",3763800,"Zakup usług pozostałych","Domyślna","4","2021",5539800
"Cmentarze","Działalność usługowa",7957236,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",8382300
"Pozostała działalność","Pomoc społeczna",8133220,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",8889900
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",67820,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","4","2021",150000
"Pozostała działalność","Działalność usługowa",17988,"Zakup energii","Domyślna","4","2021",50000
"Pozostała działalność","Ochrona zdrowia",1845817,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2676300
"Przedszkola specjalne","Oświata i wychowanie",8000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",8000
"Technika","Oświata i wychowanie",2027019,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",9526700
"Filharmonie, orkiestry, chóry i kapele","Kultura i ochrona dziedzictwa narodowego",233368800,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",233368800
"Kwalifikacja wojskowa","Administracja publiczna",50479,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",130000
"Szkoły podstawowe","Oświata i wychowanie",116993,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",150600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",74288911,"Zakup materiałów i wyposażenia","Domyślna","4","2021",84212000
"Licea ogólnokształcące","Oświata i wychowanie",399954,"Zakup usług zdrowotnych","Domyślna","4","2021",448400
"Pozostała działalność","Kultura fizyczna",100000000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","4","2021",100000000
"Pozostała działalność","Transport i łączność",33894338,"Zakup materiałów i wyposażenia","Domyślna","4","2021",34871800
"Zwalczanie narkomanii","Ochrona zdrowia",8110000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",8145000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",953585,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",953600
"Technika","Oświata i wychowanie",5076615,"Zwrot niewykorzystanych dotacji oraz płatności","Płatności w zakresie budżetu środków europejskich","4","2021",5287300
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Podróże służbowe krajowe","Domyślna","4","2021",39800
"System opieki nad dziećmi w wieku do lat 3","Rodzina",7004596,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",7004600
"Technika","Oświata i wychowanie",1739098,"Różne wydatki na rzecz osób fizycznych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",3179300
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",11292168,"Zakup usług pozostałych","Domyślna","4","2021",12808500
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1150983,"Zakup usług pozostałych","Domyślna","4","2021",1183000
"Szkoły podstawowe","Oświata i wychowanie",2238216,"Zasądzone renty","Domyślna","4","2021",2300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1548742493,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1618097100
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",5241257,"Zakup materiałów i wyposażenia","Domyślna","4","2021",5402900
"Szkoły podstawowe","Oświata i wychowanie",424305,"Inne formy pomocy dla uczniów","Płatności w zakresie budżetu środków europejskich","4","2021",424400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",451738,"Różne opłaty i składki","Domyślna","4","2021",472900
"Szkoły podstawowe specjalne","Oświata i wychowanie",1191146,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1304800
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",31200,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",159000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",429500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",800000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",800000,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",800000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",2396900,"Zakup usług remontowych","Domyślna","4","2021",2467000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",3465887,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",3968500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",49840,"Zakup środków żywności","Domyślna","4","2021",50000
"Cmentarze","Działalność usługowa",42599,"Zakup środków żywności","Domyślna","4","2021",112100
"Pozostała działalność","Pomoc społeczna",1045412,"Dodatkowe wynagrodzenie roczne","Płatności w zakresie budżetu środków europejskich","4","2021",1096800
"Cmentarze","Działalność usługowa",6439855,"Zakup usług remontowych","Domyślna","4","2021",21067800
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",3517044654,"Zakup usług pozostałych","Domyślna","4","2021",3700070200
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",615600,"Zakup usług obejmujacych tłumaczenia","Płatności w zakresie budżetu środków europejskich","4","2021",615600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",873,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",17900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",242758,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",256500
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1938487,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",2260700
"Kwalifikacja wojskowa","Administracja publiczna",195007,"Zakup usług pozostałych","Domyślna","4","2021",250000
"Urzędy wojewódzkie","Administracja publiczna",659667,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",1431000
"Pozostała działalność","Transport i łączność",167640,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",240000
"Przedszkola","Oświata i wychowanie",4061444,"Różne opłaty i składki","Domyślna","4","2021",4240900
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",4159153,"Różne opłaty i składki","Domyślna","4","2021",4205000
"Szkoły zawodowe specjalne","Oświata i wychowanie",6274571,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",6856000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",11808538,"Zakup usług pozostałych","Domyślna","4","2021",12200000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",47900928,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",49338200
"Cmentarze","Działalność usługowa",356700,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",356700
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",40261,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",82700
"Szkoły podstawowe","Oświata i wychowanie",9982179,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","4","2021",10978300
"Pozostała działalność","Pomoc społeczna",1629475,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1629700
"Kwalifikacja wojskowa","Administracja publiczna",10188,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",64000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",36077244,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",49296600
"Zmniejszenie hałasu i wibracji","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","4","2021",600000
"Przedszkola","Oświata i wychowanie",49200188,"Zakup materiałów i wyposażenia","Domyślna","4","2021",50917100
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",19897190,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",20256900
"Domy pomocy społecznej","Pomoc społeczna",419350,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",620000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2658564,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",2658600
"Licea ogólnokształcące","Oświata i wychowanie",80147,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",80700
"Ośrodki wsparcia","Pomoc społeczna",44803,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","4","2021",49100
"Nadzór budowlany","Działalność usługowa",954702,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",955000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",227827469,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",230130000
"Szkoły podstawowe","Oświata i wychowanie",572711,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",1441600
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",52230,"Różne opłaty i składki","Domyślna","4","2021",250000
"Przedszkola","Oświata i wychowanie",2172506619,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",2174890700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",4144012,"Zakup materiałów i wyposażenia","Domyślna","4","2021",7599600
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",420900,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",420900
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",19008000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",19008000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1190516,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",8324500
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",237960,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",264100
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",43700,"Wynagrodzenia bezosobowe","Domyślna","4","2021",103400
"Przedszkola","Oświata i wychowanie",162433398,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",163114300
"Szkoły podstawowe","Oświata i wychowanie",205200,"Wynagrodzenia bezosobowe","Domyślna","4","2021",207200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",186415360,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",191828300
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",150550,"Zakup usług zdrowotnych","Domyślna","4","2021",155000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",8377151,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",9767500
"Przedszkola specjalne","Oświata i wychowanie",20000,"Zakup usług zdrowotnych","Domyślna","4","2021",20000
"Ośrodki wsparcia","Pomoc społeczna",560899,"Różne opłaty i składki","Domyślna","4","2021",899400
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",50800,"Zakup usług zdrowotnych","Domyślna","4","2021",60000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",7680,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",200000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",18764956,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",18765100
"Ośrodki pomocy społecznej","Pomoc społeczna",18129531,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",19585100
"Szkoły podstawowe","Oświata i wychowanie",640203276,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",646399000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4573812,"Różne opłaty i składki","Domyślna","4","2021",5501500
"Cmentarze","Działalność usługowa",61192000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",62452000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1913942,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",1915500
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",973047,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",973100
"Przedszkola","Oświata i wychowanie",5913,"Podatek od nieruchomości","Domyślna","4","2021",7500
"Technika","Oświata i wychowanie",0,"Zakup środków żywności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",147200
"Karta Dużej Rodziny","Rodzina",119597,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",195700
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",197444,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",300000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",716013,"Różne opłaty i składki","Domyślna","4","2021",1004500
"Ośrodki wsparcia","Pomoc społeczna",5211848,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",5300100
"Pozostała działalność","Pomoc społeczna",54120,"Zakup usług remontowych","Domyślna","4","2021",220000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",15375000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",15375000
"Pozostała działalność","Pomoc społeczna",20000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",80000
"Szkoły podstawowe","Oświata i wychowanie",10843,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","4","2021",116000
"Pozostała działalność","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","4","2021",200000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",301771,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",322500
"Szkoły zawodowe specjalne","Oświata i wychowanie",55585054,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",57421600
"Zwalczanie narkomanii","Ochrona zdrowia",6207100,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",6510000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",41805750,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",44243000
"Nadzór budowlany","Działalność usługowa",10355980,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",10357400
"Ośrodki wsparcia","Pomoc społeczna",147600,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",297600
"Pozostała działalność","Kultura fizyczna",1096722,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1109600
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",47149362,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",47585300
"Pozostała działalność","Pomoc społeczna",38212242,"Zwrot niewykorzystanych dotacji oraz płatności","Płatności w zakresie budżetu środków europejskich","4","2021",38212300
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",2072,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",5600
"Przedszkola","Oświata i wychowanie",4766414,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",4876800
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",1700456,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1900000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",8413833,"Zakup materiałów i wyposażenia","Domyślna","4","2021",8456500
"Pozostała działalność","Transport i łączność",10661408,"Różne opłaty i składki","Domyślna","4","2021",10661800
"Szkoły zawodowe specjalne","Oświata i wychowanie",59354440,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",59354500
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",723201,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",964400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",10101245,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",10101800
"Nadzór budowlany","Działalność usługowa",59700,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",60000
