"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",360000,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",720000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",4150000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Domyślna","2","2021",9700000
"Izby wytrzeźwień","Ochrona zdrowia",965410,"Zakup energii","Domyślna","2","2021",2145000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",237690,"Zakup środków żywności","Domyślna","2","2021",600000
"Domy pomocy społecznej","Pomoc społeczna",855629,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2350000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",2312712,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2330800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",2500000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",595358,"Zakup energii","Domyślna","2","2021",1020000
"Technika","Oświata i wychowanie",1151784,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",3965700
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",464778,"Zakup usług pozostałych","Domyślna","2","2021",964200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1861498,"Zakup energii","Domyślna","2","2021",3041200
"Pozostała działalność","Pomoc społeczna",12190200,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",14190200
"Szkoły podstawowe","Oświata i wychowanie",551963451,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",948826125
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",1636016,"Wynagrodzenia osobowe pracowników","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","2","2021",4740000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",13900,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",280200
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",7231980,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",14466000
"Wspieranie rodziny","Rodzina",21864,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",120300
"Wspieranie rodziny","Rodzina",0,"Zakup usług zdrowotnych","Domyślna","2","2021",66000
"Pozostała działalność","Pomoc społeczna",455776,"Odpisy na zakładowy fundusz świadczeń socjalnych","Płatności w zakresie budżetu środków europejskich","2","2021",607701
"Technika","Oświata i wychowanie",37473,"Podróże służbowe krajowe","Domyślna","2","2021",846400
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",499175,"Zakup energii","Domyślna","2","2021",1401000
"Dodatki mieszkaniowe","Pomoc społeczna",39664,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",135182
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup środków żywności","Domyślna","2","2021",200000
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",50000
"Pozostała działalność","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",801800
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",713451,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",1024299
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Podróże służbowe krajowe","Domyślna","2","2021",5200
"Nadzór budowlany","Działalność usługowa",1007669,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1008000
"Programy polityki zdrowotnej","Ochrona zdrowia",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",300000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",63916943,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",122559200
"Izby wytrzeźwień","Ochrona zdrowia",260917,"Podróże służbowe krajowe","Domyślna","2","2021",722000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",62856,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",128000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",150922631,"Świadczenia społeczne","Domyślna","2","2021",281769600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",845854,"Wynagrodzenia bezosobowe","Domyślna","2","2021",4496500
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",205272,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",480000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",73800
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",93149,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",259500
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",64000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",206000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",11063480,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",25396700
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",2888,"Zakup energii","Domyślna","2","2021",33000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",440246,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",1536600
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",1600000,"Zakup usług remontowych","Domyślna","2","2021",12177000
"Szkoły podstawowe","Oświata i wychowanie",262827459,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",350423500
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",648942,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",877400
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",1846529,"Wynagrodzenia bezosobowe","Domyślna","2","2021",4534000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1111800,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",3000900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",265787,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",706300
"Izby wytrzeźwień","Ochrona zdrowia",892230,"Zakup usług remontowych","Domyślna","2","2021",1353300
"Pozostała działalność","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",300
"Pozostała działalność","Oświata i wychowanie",88786,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",1577250
"Instytucje kultury fizycznej","Kultura fizyczna",1506673,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",4015700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",200000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",600000
"Przedszkola","Oświata i wychowanie",4479618,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",7958400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",94716,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",1455000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2264552,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",3000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",54114498,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",200000000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",6600,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",6600
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",3249215,"Zakup usług pozostałych","Domyślna","2","2021",15931100
"Ośrodki wsparcia","Pomoc społeczna",1647000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",3022500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",21557879,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",55600800
"Szkoły podstawowe specjalne","Oświata i wychowanie",5362069,"Zakup energii","Domyślna","2","2021",9588100
"Pozostała działalność","Transport i łączność",95647814,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",123300000
"Szkoły policealne","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","2","2021",15000
"Pozostała działalność","Transport i łączność",192637,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",391800
"Ośrodki wsparcia","Pomoc społeczna",17040,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",57100
"Domy pomocy społecznej","Pomoc społeczna",679800,"Podatek od nieruchomości","Domyślna","2","2021",1358900
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",2800000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",1372331,"Zakup energii","Domyślna","2","2021",1969700
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",9383625,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",12511500
"Pozostała działalność","Oświata i wychowanie",1812678,"Różne wydatki na rzecz osób fizycznych","Płatności w zakresie budżetu środków europejskich","2","2021",3476517
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",53409640,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2021",53410000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",1500000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Odsetki od nieterminowych wpłat podatku od towarów i usług (VAT)","Domyślna","2","2021",80000
"Pozostała działalność","Oświata i wychowanie",7748,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",9100
"Szkoły podstawowe","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","2","2021",281000
"Pozostała działalność","Transport i łączność",0,"Zakup usług remontowych","Domyślna","2","2021",8500000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",21900,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",21900
"Muzea","Kultura i ochrona dziedzictwa narodowego",559351189,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",774430682
"System opieki nad dziećmi w wieku do lat 3","Rodzina",460230,"Zakup usług remontowych","Domyślna","2","2021",1200000
"Przedszkola","Oświata i wychowanie",195146,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",216200
"Wspieranie rodziny","Rodzina",337801,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",385000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",1000000
"Przedszkola","Oświata i wychowanie",651700,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",3742200
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",824612,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1730900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1721500,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2160000
"Domy pomocy społecznej","Pomoc społeczna",568992,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",8409000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",1486250,"Zakup usług pozostałych","Domyślna","2","2021",41543100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",189846,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",375600
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",59643990,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",75000000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Dotacja przedmiotowa z budżetu dla samorządowego zakładu budżetowego","Domyślna","2","2021",5000000
"Pozostała działalność","Transport i łączność",1730050,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",2140000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",0,"Podróże służbowe krajowe","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","2","2021",1222198
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",1514,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",172700
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",36162,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2021",823000
"Ośrodki rewalidacyjno-wychowawcze","Edukacyjna opieka wychowawcza",213838620,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",465000000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",98400,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",18000000
"Domy pomocy społecznej","Pomoc społeczna",220340,"Podróże służbowe krajowe","Domyślna","2","2021",500000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",2217825,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",2957100
"Szkoły podstawowe","Oświata i wychowanie",119983339,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","2","2021",260000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",8953417,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",19969339
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",6239700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",8947800
"System opieki nad dziećmi w wieku do lat 3","Rodzina",70900,"Zakup usług zdrowotnych","Domyślna","2","2021",185000
"Specjalne ośrodki szkolno-wychowawcze","Edukacyjna opieka wychowawcza",279113445,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","2","2021",520000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",2608121,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",7610100
"Pozostała działalność","Górnictwo i kopalnictwo",77400,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",145700
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",3025900,"Stypendia dla uczniów","Domyślna","2","2021",18175900
"Licea ogólnokształcące","Oświata i wychowanie",33480,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",134000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",12112450,"Zakup usług remontowych","Domyślna","2","2021",67850000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",24002242,"Różne opłaty i składki","Domyślna","2","2021",68872200
"Kwalifikacja wojskowa","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","2","2021",647600
"Pozostała działalność","Oświata i wychowanie",688544,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",2246927
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",2423000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",5824400
"Licea ogólnokształcące","Oświata i wychowanie",287680,"Różne opłaty i składki","Domyślna","2","2021",1502600
"Pozostała działalność","Oświata i wychowanie",348995,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",21358650
"Szkoły policealne","Oświata i wychowanie",2202075,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",2936100
"Nadzór budowlany","Działalność usługowa",1117342,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1432900
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",16994,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",66000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",7504314,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",8192800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",4340722,"Zakup materiałów i wyposażenia","Domyślna","2","2021",7167000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",3690000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",609700,"Różne opłaty i składki","Domyślna","2","2021",1150000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","2","2021",200000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",48800,"Zakup usług zdrowotnych","Domyślna","2","2021",155000
"Ośrodki wsparcia","Pomoc społeczna",35561569,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",104252900
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","2","2021",31500
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",21918,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","2","2021",100000
"Pozostała działalność","Gospodarka mieszkaniowa",3295315,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2021",8050000
"Domy pomocy społecznej","Pomoc społeczna",318604277,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",495121300
"Licea ogólnokształcące","Oświata i wychowanie",18821335,"Zakup usług pozostałych","Domyślna","2","2021",47858100
"Pozostała działalność","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",783200
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",3400,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",3400
"Pozostała działalność","Oświata i wychowanie",579405,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2985000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",131493114,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",243582300
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","2","2021",420100
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",103880,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",11560000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",23120000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Zakup środków żywności","Domyślna","2","2021",880000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1005318,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",2204400
"Szkoły podstawowe specjalne","Oświata i wychowanie",28000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",760000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",793271,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1054271
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",27546729,"Zakup energii","Domyślna","2","2021",65000000
"Ośrodki pomocy społecznej","Pomoc społeczna",69558,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",260000
"Ośrodki wsparcia","Pomoc społeczna",261372,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",550000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",8852358,"Zakup energii","Domyślna","2","2021",47700000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2110100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",2751900
"Rodziny zastępcze","Rodzina",49565896,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",111780000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",49160,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",144000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług pozostałych","Domyślna","2","2021",2781500
"Pozostała działalność","Oświata i wychowanie",92888,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1000000
"Technika","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Domyślna","2","2021",100000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",497335,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1950400
"Pozostała działalność","Działalność usługowa",200000,"Zakup usług pozostałych","Domyślna","2","2021",300000
"Pozostała działalność","Pomoc społeczna",277423,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1039500
"Pozostała działalność","Oświata i wychowanie",204899,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",1634900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",340055864,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Domyślna","2","2021",543000000
"Pozostała działalność","Oświata i wychowanie",65210,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",245946
"Pozostała działalność","Transport i łączność",5352420,"Zakup energii","Domyślna","2","2021",10520000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Podróże służbowe zagraniczne","Domyślna","2","2021",280000
"Domy pomocy społecznej","Pomoc społeczna",2285552,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2021",11511000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",135400,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",739500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",7136420,"Wynagrodzenia bezosobowe","Domyślna","2","2021",18427700
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",42714,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",94737
"Pozostała działalność","Działalność usługowa",98900,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",186300
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",3400000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Domyślna","2","2021",5000000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",97553139,"Zakup usług remontowych","Domyślna","2","2021",165500000
"Licea ogólnokształcące","Oświata i wychowanie",1697841,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",1707900
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","2","2021",583718120
"Izby wytrzeźwień","Ochrona zdrowia",29877,"Różne opłaty i składki","Domyślna","2","2021",150000
"Szkoły podstawowe","Oświata i wychowanie",9292592,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",260341500
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",137696,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",400000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",40992,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",592200
"Szkoły zawodowe specjalne","Oświata i wychowanie",1691812,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",3385700
"Pozostała działalność","Transport i łączność",240500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",2000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",14490,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",100000
"Pozostała działalność","Transport i łączność",1496297,"Różne opłaty i składki","Domyślna","2","2021",4570000
