"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2022",3000000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",449996,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",899700
"Pozostała działalność","Oświata i wychowanie",753017,"Różne wydatki na rzecz osób fizycznych","Płatności w zakresie budżetu środków europejskich","2","2022",7798200
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",5000000
"Nadzór budowlany","Działalność usługowa",9067225,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","2","2022",26740400
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",34892659,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Domyślna","2","2022",633590000
"Pozostała działalność","Pomoc społeczna",106835432,"Świadczenia społeczne","Domyślna","2","2022",192252000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",3287180,"Zakup usług pozostałych","Domyślna","2","2022",25797600
"Pozostała działalność","Gospodarka mieszkaniowa",684242,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",1507000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",66787900
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",21000,"Podatek od nieruchomości","Domyślna","2","2022",21000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",5113600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",5511200
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",23675,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",31800
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",6532600,"Podatek od nieruchomości","Domyślna","2","2022",6741200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",18607010,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",19107500
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","2","2022",600000
"Technika","Oświata i wychowanie",69213,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",804700
"Szkoły podstawowe","Oświata i wychowanie",1671363120,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",2884923650
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1275551,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",2806200
"Pozostała działalność","Działalność usługowa",235000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",600000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",18921742,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",30877295
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",4612292,"Zakup usług pozostałych","Domyślna","2","2022",51850000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",131904326,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",221600400
"Drogi publiczne gminne","Transport i łączność",1474701,"Zakup usług pozostałych","Domyślna","2","2022",17190900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",9637800,"Wynagrodzenia bezosobowe","Domyślna","2","2022",14600000
"Wspieranie rodziny","Rodzina",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",100000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",35154,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",390000
"Pozostała działalność","Kultura fizyczna",868591,"Różne opłaty i składki","Domyślna","2","2022",1600000
"Nadzór budowlany","Działalność usługowa",293234,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",696100
"Pozostała działalność","Leśnictwo",109600,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",204000
"Ośrodki wsparcia","Pomoc społeczna",1959704,"Zakup materiałów i wyposażenia","Domyślna","2","2022",2505000
"Ośrodki wsparcia","Pomoc społeczna",31373,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",366000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",324313,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",710000
"Licea ogólnokształcące","Oświata i wychowanie",20197200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",26540800
"Ośrodki wsparcia","Pomoc społeczna",1808510,"Zakup usług pozostałych","Domyślna","2","2022",3639800
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",2998617,"Zakup usług pozostałych","Domyślna","2","2022",13945300
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",600000
"Pozostała działalność","Działalność usługowa",510723,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",948300
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",49262079,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",49262100
"Technika","Oświata i wychowanie",368877,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",650000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",443808,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",757649
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",53366363,"Równoważniki pieniężne i ekwiwalenty dla żołnierzy i funkcjonariuszy oraz pozostałe nleżności","Domyślna","2","2022",105612800
"Karta Dużej Rodziny","Rodzina",39000,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",54400
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",1620000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1031513,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1835000
"Domy pomocy społecznej","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",270000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",123000,"Wydatki osobowe niezaliczone do uposażeń wypłacane żołnierzom i funkcjonariuszom","Domyślna","2","2022",1155000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup środków żywności","Domyślna","2","2022",328000
"Pozostała działalność","Kultura fizyczna",1983189,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",4100000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",37080500,"Dodatkowe uposażenie roczne dla żołnierzy zawodowych oraz nagrody roczne dla funkcjonariuszy","Domyślna","2","2022",37300800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",17500,"Zakup usług zdrowotnych","Domyślna","2","2022",130000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",20400
"Pomoc dla cudzoziemców","Pomoc społeczna",44600,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",44600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",24000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",18000
"Nadzór budowlany","Działalność usługowa",101397,"Zakup usług pozostałych","Domyślna","2","2022",101500
"Pozostała działalność","Administracja publiczna",320900,"Podróże służbowe zagraniczne","Domyślna","2","2022",350000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",2327253,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",5041300
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",3781858,"Zakup energii","Domyślna","2","2022",7250000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",156810,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",305300
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",293600,"Różne opłaty i składki","Domyślna","2","2022",1500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",24041791,"Zakup materiałów i wyposażenia","Domyślna","2","2022",94600000
"Dowożenie uczniów do szkół","Oświata i wychowanie",1168705,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",1525000
"Przedszkola","Oświata i wychowanie",66348,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",66400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",103761411,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",180000000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",136094,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",302400
"Szkoły podstawowe specjalne","Oświata i wychowanie",184991,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",185100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",100000
"Dowożenie uczniów do szkół","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",27800
"Pozostała działalność","Oświata i wychowanie",6440282,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",17684100
"Pozostała działalność","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",4852800
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",455100,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",7500000
"Pozostała działalność","Oświata i wychowanie",97021,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",248000
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",6780000,"Stypendia dla uczniów","Domyślna","2","2022",8000000
"Wspieranie rodziny","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",180000
"Licea ogólnokształcące","Oświata i wychowanie",1294318,"Zakup usług remontowych","Domyślna","2","2022",20435000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",11786041,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",31500000
"Technika","Oświata i wychowanie",327984,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",823932
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",52800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",70300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",300000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",346895,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",780500
"Urzędy wojewódzkie","Administracja publiczna",682348,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1251800
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",250000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",63856690,"Świadczenia społeczne","Domyślna","2","2022",125497200
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",3466221,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",4531000
"Rodziny zastępcze","Rodzina",1244100,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",6128600
"Centra integracji społecznej","Pomoc społeczna",0,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",35000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",385808,"Różne opłaty i składki","Domyślna","2","2022",386000
"Kwalifikacja wojskowa","Administracja publiczna",394743,"Zakup materiałów i wyposażenia","Domyślna","2","2022",400000
"Domy pomocy społecznej","Pomoc społeczna",1893256,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2022",2520000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",4626380,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",4626400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",117142233,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",173829700
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",950000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2022",950000
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",15600000
"Pozostała działalność","Kultura fizyczna",511200,"Zakup usług zdrowotnych","Domyślna","2","2022",900000
"Dowożenie uczniów do szkół","Oświata i wychowanie",33853956,"Zakup usług pozostałych","Domyślna","2","2022",166465000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",4000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",165000,"Zakup usług remontowych","Domyślna","2","2022",250000
"Szkoły podstawowe","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",1653651600
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",180000
"Rodziny zastępcze","Rodzina",15030107,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",35328700
"Pozostała działalność","Pomoc społeczna",680723,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",680800
"Pozostała działalność","Edukacyjna opieka wychowawcza",1051500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",1401900
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy na inwestycje i zakupy inwestycyjne","Domyślna","2","2022",51728443
"Pozostała działalność","Oświata i wychowanie",3648110,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",18658100
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",1476000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",16440000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",281108,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1093100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3862287,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",10000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",5175795,"Zakup energii","Domyślna","2","2022",11090000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",243308,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",1499400
"Lokalny transport zbiorowy","Transport i łączność",52519304,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",1577434500
"Pomoc w zakresie dożywiania","Pomoc społeczna",20628382,"Świadczenia społeczne","Domyślna","2","2022",87372100
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",6034925,"Zakup usług remontowych","Domyślna","2","2022",18808500
"Przedszkola","Oświata i wychowanie",187755831,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",290000000
"Gospodarka leśna","Leśnictwo",0,"Zakup usług pozostałych","Domyślna","2","2022",200000
"Licea ogólnokształcące","Oświata i wychowanie",132012,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",201000
"Pozostała działalność","Oświata i wychowanie",67013,"Dodatkowe wynagrodzenie roczne nauczycieli","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",118800
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",15000,"Zakup materiałów i wyposażenia","Domyślna","2","2022",15000
"Nadzór budowlany","Działalność usługowa",11276,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",11300
"Pomoc w zakresie dożywiania","Pomoc społeczna",116934,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",200000
"Pozostała działalność","Pomoc społeczna",13540249,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",40969100
"Karta Dużej Rodziny","Rodzina",226100,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",315400
"Licea ogólnokształcące","Oświata i wychowanie",246690412,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",416847412
"Pozostała działalność","Kultura fizyczna",15402081,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",15403000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2988775,"Zakup usług pozostałych","Domyślna","2","2022",3470000
"Pozostała działalność","Pomoc społeczna",3805,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",35372
"Rozliczenia z tytułu poręczeń i gwarancji udzielonych przez Skarb Państwa lub jednostkę samorządu terytorialnego","Obsługa długu publicznego",0,"Wypłaty z tytułu krajowych poręczeń i gwarancji","Domyślna","2","2022",35476800
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3477392,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2022",4500000
"Zwalczanie narkomanii","Ochrona zdrowia",166600,"Wynagrodzenia bezosobowe","Domyślna","2","2022",346600
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",445000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",500000
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",2800000,"Zakup usług pozostałych","Domyślna","2","2022",2800000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",81276,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1144900
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",5343927,"Zakup energii","Domyślna","2","2022",7240000
"Domy pomocy społecznej","Pomoc społeczna",5630795,"Zakup energii","Domyślna","2","2022",11600000
"Pozostała działalność","Pomoc społeczna",44447,"Zakup energii","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",47633
"Pozostała działalność","Oświata i wychowanie",35400,"Zakup usług zdrowotnych","Domyślna","2","2022",222500
"Pozostała działalność","Pomoc społeczna",810698,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",1059400
"Pozostała działalność","Administracja publiczna",3000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",5000000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",70900,"Zakup energii","Domyślna","2","2022",114000
"Szpitale ogólne","Ochrona zdrowia",120000000,"Pokrycie ujemnego wyniku finansowego jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2022",160000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",58400,"Zakup usług zdrowotnych","Domyślna","2","2022",492500
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",220000,"Inne należności żołnierzy zawodowych oraz funkcjonariuszy zaliczane do wynagrodzeń","Domyślna","2","2022",220000
"Technika","Oświata i wychowanie",1329911,"Zakup usług remontowych","Domyślna","2","2022",3182400
"Pozostała działalność","Oświata i wychowanie",177491,"Nagrody konkursowe","Płatności w zakresie budżetu środków europejskich","2","2022",240000
"Kwalifikacja wojskowa","Administracja publiczna",179774,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",191800
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",33095590,"Zakup usług zdrowotnych","Domyślna","2","2022",65855000
"Pozostała działalność","Oświata i wychowanie",485282,"Zakup usług pozostałych","Domyślna","2","2022",7514300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8725996,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","2","2022",17362400
"Pozostała działalność","Leśnictwo",2800,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",5000
"Lokalny transport zbiorowy","Transport i łączność",1044650400,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2022",1955876400
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",43234500,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",78676500
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",150400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",20228030,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",35700000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",14340,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",210500
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",52791240,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",558282700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",95800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",400000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",95156,"Różne opłaty i składki","Domyślna","2","2022",201500
"Ośrodki pomocy społecznej","Pomoc społeczna",6927441,"Zakup energii","Domyślna","2","2022",8760000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",17268516,"Zakup usług pozostałych","Domyślna","2","2022",57333000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",3269954,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",4367300
"Technika","Oświata i wychowanie",2688720,"Zakup usług pozostałych","Domyślna","2","2022",7043800
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",339833,"Zakup usług pozostałych","Domyślna","2","2022",3530000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","2","2022",2000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",45000,"Podróże służbowe krajowe","Domyślna","2","2022",70000
"Licea ogólnokształcące","Oświata i wychowanie",37277719,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",37289000
"Szkoły podstawowe","Oświata i wychowanie",38857319,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",85895262
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",65743593,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",91654100
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",173432000,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",173432000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2809185,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",4000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5595543,"Inne należności żołnierzy zawodowych oraz funkcjonariuszy zaliczane do wynagrodzeń","Domyślna","2","2022",13699500
