"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",93754,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",269200
"Szkoły podstawowe specjalne","Oświata i wychowanie",2417719,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",5009500
"Szkoły podstawowe specjalne","Oświata i wychowanie",1779692,"Zakup materiałów i wyposażenia","Domyślna","2","2022",3577900
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",655409,"Zakup energii","Domyślna","2","2022",1375000
"Ośrodki wsparcia","Pomoc społeczna",50400,"Zakup usług zdrowotnych","Domyślna","2","2022",98500
"Technika","Oświata i wychowanie",52205406,"Zakup energii","Domyślna","2","2022",91379000
"Domy pomocy społecznej","Pomoc społeczna",84217,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",360000
"Pozostała działalność","Rodzina",319,"Podatek od nieruchomości","Domyślna","2","2022",319
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",955710,"Zakup materiałów i wyposażenia","Domyślna","2","2022",3515700
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",65404,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",595000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",8571252,"Zakup materiałów i wyposażenia","Domyślna","2","2022",24247700
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",3687540,"Zakup usług remontowych","Domyślna","2","2022",5000000
"Wspieranie rodziny","Rodzina",90000,"Świadczenia społeczne","Domyślna","2","2022",90000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",15088454,"Zakup usług pozostałych","Domyślna","2","2022",61205290
"Pomoc dla cudzoziemców","Pomoc społeczna",850000,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",2203260
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",92192,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",209000
"Urzędy wojewódzkie","Administracja publiczna",62902300,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",115190200
"Szkoły podstawowe specjalne","Oświata i wychowanie",2562400,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",4334400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1215323,"Zakup usług pozostałych","Domyślna","2","2022",15952300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",306581,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",306700
"Nadzór budowlany","Działalność usługowa",3687,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",5000
"Wspieranie rodziny","Rodzina",2051830,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",4231200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",46519545,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",90522100
"Przedszkola","Oświata i wychowanie",677383,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",6734000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",148415147,"Świadczenia społeczne","Domyślna","2","2022",318048200
"Pozostała działalność","Rodzina",4000,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2022",6000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",616,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",291200
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",0,"Zakup usług pozostałych","Domyślna","2","2022",210000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",23011923,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",50199500
"Domy pomocy społecznej","Pomoc społeczna",1249181,"Różne opłaty i składki","Domyślna","2","2022",1355000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",26298557,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",59791927
"Zadania w zakresie upowszechniania turystyki","Turystyka",0,"Różne opłaty i składki","Domyślna","2","2022",50000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",17874048,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",39986000
"Technika","Oświata i wychowanie",3262744,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",6914100
"Izby wytrzeźwień","Ochrona zdrowia",115000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",350000
"Pozostała działalność","Rodzina",140633,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",227178
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",6158,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",350000
"Pozostała działalność","Pomoc społeczna",437485,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1050000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",3730899,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",6813400
"Drogi publiczne gminne","Transport i łączność",66755,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",210000
"Ośrodki wsparcia","Pomoc społeczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",20000
"Lokalny transport zbiorowy","Transport i łączność",1445240500,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2022",2890481500
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",158580,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",436700
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",2997500
"Szkoły podstawowe specjalne","Oświata i wychowanie",419951,"Zakup usług remontowych","Domyślna","2","2022",1863997
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",22056461,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",22088200
"Ośrodki wsparcia","Pomoc społeczna",3410496,"Zakup środków żywności","Domyślna","2","2022",5623600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",50000,"Zakup usług zdrowotnych","Domyślna","2","2022",418000
"Świadczenie wychowawcze","Rodzina",3819165,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",9566600
"Przedszkola","Oświata i wychowanie",2661805,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",7066500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",2206045,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",2206500
"Technika","Oświata i wychowanie",747354,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",1786000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",69800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",214000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5663275,"Zakup materiałów i wyposażenia","Domyślna","2","2022",13150000
"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",6317,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",283464
"Przedszkola","Oświata i wychowanie",1,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",100
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",58100
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",28,"Zwroty dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości, dotyczące wydatków majątkowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",28
"Szkoły podstawowe","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",5700
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1962023,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",5995700
"Przedszkola","Oświata i wychowanie",113322462,"Zakup energii","Domyślna","2","2022",181896100
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",518000
"Pozostała działalność","Pomoc społeczna",57573,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",860341
"Ośrodki wsparcia","Pomoc społeczna",5692701,"Zakup usług pozostałych","Domyślna","2","2022",10962000
"Pozostała działalność","Rodzina",885,"Różne opłaty i składki","Domyślna","2","2022",885
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",135600,"Zakup usług zdrowotnych","Domyślna","2","2022",700000
"Pomoc dla cudzoziemców","Pomoc społeczna",205186000,"Świadczenia społeczne","Domyślna","2","2022",315024000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1183436,"Wynagrodzenia bezosobowe","Domyślna","2","2022",2754000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",18033701,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",18033799
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",122097,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",149600
"Ośrodki pomocy społecznej","Pomoc społeczna",531076,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1007549
"Funkcjonowanie przystanków komunikacyjnych","Transport i łączność",2989715,"Zakup usług remontowych","Domyślna","2","2022",7000000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",50000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",294815,"Zakup usług zdrowotnych","Domyślna","2","2022",896100
"Ośrodki wsparcia","Pomoc społeczna",8753350,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2022",28099700
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",613900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",978400
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",39294601,"Zakup usług pozostałych","Domyślna","2","2022",122030000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",498891,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",499000
"Szkoły podstawowe","Oświata i wychowanie",2359346,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",14666900
"Szkoły podstawowe specjalne","Oświata i wychowanie",12000,"Podróże służbowe krajowe","Domyślna","2","2022",20000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",5544808,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",13395800
"Ośrodki pomocy społecznej","Pomoc społeczna",34200000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",45447600
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",158188,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",964500
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",2304500
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",621249,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1858000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",776982,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",2436200
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",747700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",5839283,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",13617700
"Technika","Oświata i wychowanie",29471505,"Zwrot niewykorzystanych dotacji oraz płatności","Płatności w zakresie budżetu środków europejskich","2","2022",29471505
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",9627900,"Zakup usług pozostałych","Domyślna","2","2022",30128300
"Nadzór budowlany","Działalność usługowa",150400,"Różne opłaty i składki","Domyślna","2","2022",560700
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2022",186000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",0,"Koszty emisji samorządowych papierów wartościowych oraz inne opłaty i prowizje","Domyślna","2","2022",35000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1879877,"Zakup usług remontowych","Domyślna","2","2022",2400000
"Pozostała działalność","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",100000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",785800,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",2544000
"Licea ogólnokształcące","Oświata i wychowanie",747,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",15479
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",7814429,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",20545300
"Szkoły zawodowe specjalne","Oświata i wychowanie",126842509,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",274016100
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",0,"Zakup środków żywności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",37400
"Przedszkola","Oświata i wychowanie",4133806,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",12542500
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",21942744,"Różne opłaty i składki","Domyślna","2","2022",70000000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",5323711,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",7100000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",1156146,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",1606200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",47777070,"Zakup energii","Domyślna","2","2022",80950000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",40535,"Różne opłaty i składki","Domyślna","2","2022",42500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",203496,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",849800
"Ośrodki pomocy społecznej","Pomoc społeczna",14948253,"Zakup materiałów i wyposażenia","Domyślna","2","2022",23372248
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",4444244,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",4444800
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",66700
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",137814,"Różne opłaty i składki","Domyślna","2","2022",328200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",89081,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",560500
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",8824,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",32500
"Pozostała działalność","Pomoc społeczna",109755,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",110325
"Szkoły podstawowe","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2022",529600
"Licea ogólnokształcące","Oświata i wychowanie",963180,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",2026800
"Zwalczanie narkomanii","Ochrona zdrowia",65500,"Zakup materiałów i wyposażenia","Domyślna","2","2022",100000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","2","2022",330500
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",108557,"Różne opłaty i składki","Domyślna","2","2022",490000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",506493,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",1320000
"Pomoc w zakresie dożywiania","Pomoc społeczna",12000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",234100
"Szkoły podstawowe","Oświata i wychowanie",491956963,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",494224100
"Pozostała działalność","Ochrona zdrowia",13618900,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",24300000
"Szkoły zawodowe specjalne","Oświata i wychowanie",2492,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",100000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",50000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",216862,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2022",400000
"Szkoły podstawowe specjalne","Oświata i wychowanie",3565313,"Zakup usług pozostałych","Domyślna","2","2022",7660300
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",63734638,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",63871300
"Szkoły podstawowe","Oświata i wychowanie",3041294083,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",5840907000
"Ośrodki pomocy społecznej","Pomoc społeczna",14846879,"Zakup energii","Domyślna","2","2022",30450000
"Szkoły zawodowe specjalne","Oświata i wychowanie",3760939,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",7320100
"Technika","Oświata i wychowanie",10061443,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2022",77483715
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3157746,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",3500000
"Drogi wewnetrzne","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",76000000
"Rodziny zastępcze","Rodzina",3485352,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",3485400
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",231054,"Zakup usług remontowych","Domyślna","2","2022",803500
"Szkoły podstawowe","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2022",7300
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",4577378,"Zakup energii","Domyślna","2","2022",7300000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",28099681,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",36580700
"Przedszkola","Oświata i wychowanie",2551539,"Zakup usług remontowych","Domyślna","2","2022",11332100
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",4801700,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",4876500
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",30740589,"Zakup usług pozostałych","Domyślna","2","2022",70400000
"Przedszkola","Oświata i wychowanie",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",47500
"Drogi publiczne gminne","Transport i łączność",159020495,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",1017846700
"Kwalifikacja wojskowa","Administracja publiczna",124855,"Zakup materiałów i wyposażenia","Domyślna","2","2022",187600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",44786,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",376700
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",4746083,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",4746400
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","2","2022",2000000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",23468953,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",31666200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",296580,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",720800
"Licea ogólnokształcące","Oświata i wychowanie",56095950,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",74865200
"Rodziny zastępcze","Rodzina",9208007,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",20731300
"Domy pomocy społecznej","Pomoc społeczna",2740251,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",6533300
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",101558,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",210000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",2174227
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1347914,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",3711700
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",250000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",8400
"Pozostała działalność","Rolnictwo i łowiectwo",109300,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",203300
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",809202,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",2037900
"Świadczenie wychowawcze","Rodzina",2725200,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",2725200
"Szkoły artystyczne","Oświata i wychowanie",170919779,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",331380600
"Szkoły podstawowe specjalne","Oświata i wychowanie",287628,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",615000
"Dowożenie uczniów do szkół","Oświata i wychowanie",4394319,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",8084000
"Pozostała działalność","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",600000
"Pozostała działalność","Pomoc społeczna",848331,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",1497654
