"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Oświata i wychowanie",24016,"Podróże służbowe zagraniczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",24200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2022",5100000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",349889,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","3","2022",1100000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",12786141,"Zakup materiałów i wyposażenia","Domyślna","3","2022",17523300
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",26218518,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","3","2022",35500000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",30750,"Zakup usług remontowych","Domyślna","3","2022",300000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",16153431,"Wydatki osobowe niezaliczone do uposażeń wypłacane żołnierzom i funkcjonariuszom","Domyślna","3","2022",22650000
"Szkoły podstawowe specjalne","Oświata i wychowanie",56024395,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",70250000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",56316411,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",78676500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1416000,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2022",5000000
"Przedszkola","Oświata i wychowanie",204004659,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",257585500
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",136795169,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",163098973
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",635533,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",757649
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",107848,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",210500
"Pozostała działalność","Pomoc społeczna",10930753,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2022",18865135
"Rodziny zastępcze","Rodzina",24313719,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2022",35328700
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",7884986,"Zakup usług pozostałych","Domyślna","3","2022",36550000
"Kwalifikacja wojskowa","Administracja publiczna",1824000,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",1920000
"Ośrodki pomocy społecznej","Pomoc społeczna",322041,"Zakup usług remontowych","Domyślna","3","2022",1150000
"Pozostała działalność","Kultura fizyczna",6500000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",6500000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",990800,"Dodatkowe uposażenie roczne dla żołnierzy zawodowych oraz nagrody roczne dla funkcjonariuszy","Domyślna","3","2022",1020000
"Pozostała działalność","Ochrona zdrowia",149336,"Różne opłaty i składki","Domyślna","3","2022",165000
"Pozostała działalność","Pomoc społeczna",3453150,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","3","2022",4822000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",237200
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",58425,"Zakup usług remontowych","Domyślna","3","2022",70000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",1789900,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2022",1981200
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",9743360,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",9743400
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",408553,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",538000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1298004,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",1715000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",594491,"Zakup energii","Domyślna","3","2022",600000
"Technika","Oświata i wychowanie",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",562500
"Pomoc w zakresie dożywiania","Pomoc społeczna",34683416,"Świadczenia społeczne","Domyślna","3","2022",80000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",399903,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2022",350000
"Świetlice szkolne","Oświata i wychowanie",21716200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",21716200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",67238,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",260000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",95000,"Zakup usług zdrowotnych","Domyślna","3","2022",95000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",91320,"Podróże służbowe krajowe","Domyślna","3","2022",250000
"Dodatki mieszkaniowe","Pomoc społeczna",273970408,"Świadczenia społeczne","Domyślna","3","2022",313013749
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",1126323,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","3","2022",1132659
"Pozostała działalność","Oświata i wychowanie",5421607,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",8602010
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",80000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",931780,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",931800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",288854720,"Zakup środków żywności","Domyślna","3","2022",442908600
"Pozostała działalność","Kultura fizyczna",85100,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",300000
"Pozostała działalność","Pomoc społeczna",3961526,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2022",6586129
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",3299886,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",4000000
"Pozostała działalność","Kultura fizyczna",914459,"Różne opłaty i składki","Domyślna","3","2022",1600000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",30853,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",180000
"Domy pomocy społecznej","Pomoc społeczna",128000,"Zakup usług zdrowotnych","Domyślna","3","2022",227000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",10014868,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",11717455
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",168460,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",1144900
"Pozostała działalność","Pomoc społeczna",39600,"Zakup usług zdrowotnych","Domyślna","3","2022",46100
"Ośrodki wsparcia","Pomoc społeczna",115000,"Zakup usług remontowych","Domyślna","3","2022",490000
"Starostwa powiatowe","Administracja publiczna",258494,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",394300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",239774154,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",382000000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",35616573,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",51493000
"Nadzór budowlany","Działalność usługowa",11276,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",11300
"Pozostała działalność","Oświata i wychowanie",1164615,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",3646200
"Licea ogólnokształcące","Oświata i wychowanie",194000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",290000
"Drogi wewnetrzne","Transport i łączność",0,"Zakup usług remontowych","Domyślna","3","2022",12617822
"Dowożenie uczniów do szkół","Oświata i wychowanie",1576191,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",1980000
"Szkoły podstawowe","Oświata i wychowanie",724,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",20000
"Ośrodki wsparcia","Pomoc społeczna",0,"Zakup środków żywności","Domyślna","3","2022",150000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",83605391,"Różne opłaty i składki","Domyślna","3","2022",84930000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",450000
"Technika","Oświata i wychowanie",86100,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",90000
"Pozostała działalność","Oświata i wychowanie",892523,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",4852800
"Dowożenie uczniów do szkół","Oświata i wychowanie",224646,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",276800
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",52256,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",180000
"Pozostała działalność","Transport i łączność",177385,"Zakup usług pozostałych","Domyślna","3","2022",875640
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",124056,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",175000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",38534370,"Świadczenia społeczne","Domyślna","3","2022",53921800
"Technika","Oświata i wychowanie",69213,"Podatek od towarów i usług (VAT).","Domyślna","3","2022",804700
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",210736,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",225000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",62824,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",200000
"Rodziny zastępcze","Rodzina",42968,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",88000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","3","2022",129581420
"Pozostała działalność","Kultura fizyczna",250920,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",400000
"Licea ogólnokształcące","Oświata i wychowanie",7551207,"Zakup usług pozostałych","Domyślna","3","2022",11930000
"Pomoc dla cudzoziemców","Pomoc społeczna",51000,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",236800
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",249063,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",334400
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2170820,"Zakup energii","Domyślna","3","2022",2575000
"Pozostała działalność","Oświata i wychowanie",5332982,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2022",16306900
"Pozostała działalność","Kultura fizyczna",3008517,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",4100000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",118000,"Zakup usług zdrowotnych","Domyślna","3","2022",210000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",198800,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",200000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",14495,"Podróże służbowe krajowe","Domyślna","3","2022",90000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",51237275,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",69616000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",225000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2022",1150000
"Zwalczanie narkomanii","Ochrona zdrowia",2799000,"Zakup usług pozostałych","Domyślna","3","2022",3691000
"Pozostała działalność","Oświata i wychowanie",66320,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",240500
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",2718168,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",4850000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",18643438,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",18644000
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",6780000,"Stypendia dla uczniów","Domyślna","3","2022",8000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",46600000,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",60035000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",12437550,"Inne należności żołnierzy zawodowych oraz funkcjonariuszy zaliczane do wynagrodzeń","Domyślna","3","2022",14893700
"Pozostała działalność","Pomoc społeczna",57169,"Zakup energii","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",99246
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",25440,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",72000
"Pozostała działalność","Oświata i wychowanie",9645,"Różne opłaty i składki","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",9700
"System opieki nad dziećmi w wieku do lat 3","Rodzina",137600,"Zakup usług zdrowotnych","Domyślna","3","2022",250000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",458442,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",630000
"Starostwa powiatowe","Administracja publiczna",148900,"Podatek od nieruchomości","Domyślna","3","2022",148900
"Pozostała działalność","Oświata i wychowanie",3039196,"Wynagrodzenia osobowe nauczycieli","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",5283500
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2748000,"Świadczenia społeczne","Domyślna","3","2022",3168000
"Rodziny zastępcze","Rodzina",2670900,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",6128600
"Rodziny zastępcze","Rodzina",49504934,"Wynagrodzenia bezosobowe","Domyślna","3","2022",71410000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",5105958,"Zakup energii","Domyślna","3","2022",8100000
"Szkoły podstawowe","Oświata i wychowanie",2688400,"Zakup usług zdrowotnych","Domyślna","3","2022",4394100
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",100000,"Zakup materiałów i wyposażenia","Domyślna","3","2022",100000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",194814,"Zakup usług remontowych","Domyślna","3","2022",524800
"Technika","Oświata i wychowanie",20570200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",20570200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",258454,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",360000
"Rodziny zastępcze","Rodzina",108976,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",200000
"Pozostała działalność","Oświata i wychowanie",252435,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",466700
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",26439247,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2022",32696600
"Urzędy wojewódzkie","Administracja publiczna",7183593,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",8818800
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",9802320,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",11043900
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",43,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","3","2022",43
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",5807349,"Zakup usług pozostałych","Domyślna","3","2022",22985428
"Pozostała działalność","Kultura fizyczna",416700,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",720000
"Pozostała działalność","Pomoc społeczna",24856727,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",53052000
"Pozostała działalność","Pomoc społeczna",6245341,"Zakup usług pozostałych","Domyślna","3","2022",12712000
"Pozostała działalność","Pomoc społeczna",13892,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","3","2022",39000
"Świadczenie wychowawcze","Rodzina",3195059465,"Świadczenia społeczne","Domyślna","3","2022",3215745200
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",365158,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",477400
"Gospodarka leśna","Leśnictwo",0,"Zakup usług pozostałych","Domyślna","3","2022",500000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",324000,"Podatek od nieruchomości","Domyślna","3","2022",324000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",87216339,"Równoważniki pieniężne i ekwiwalenty dla żołnierzy i funkcjonariuszy oraz pozostałe nleżności","Domyślna","3","2022",107353200
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",236526600,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2022",305400000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",18980577,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",19000000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",3101,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","3","2022",3200
"Pozostała działalność","Kultura fizyczna",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","3","2022",3000000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","3","2022",50000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",186900,"Zakup usług zdrowotnych","Domyślna","3","2022",492500
"Pozostała działalność","Oświata i wychowanie",1761688,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",4033300
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",5980550,"Zakup usług pozostałych","Domyślna","3","2022",45830000
"Pozostała działalność","Leśnictwo",4000,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",5000
"Wspieranie rodziny","Rodzina",3416556,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",5110000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",27708088,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",37020000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",26436758,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",64000000
"Pozostała działalność","Kultura fizyczna",56400,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",100000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",8846116,"Zakup usług pozostałych","Domyślna","3","2022",14006000
"Przedszkola","Oświata i wychowanie",186000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",800000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",12000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",36000
"Pozostała działalność","Leśnictwo",27200,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",35300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1212046,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",1212100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",160884975,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","3","2022",210000000
"Technika","Oświata i wychowanie",0,"Opłaty na rzecz budżetu państwa","Domyślna","3","2022",150000
"Programy polityki zdrowotnej","Ochrona zdrowia",5300344,"Zakup usług zdrowotnych","Domyślna","3","2022",54000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",8110068,"Zakup środków żywności","Domyślna","3","2022",11350000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",140102215,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2022",147931000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",5088320,"Zakup usług remontowych","Domyślna","3","2022",9000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",853818,"Zakup materiałów i wyposażenia","Domyślna","3","2022",3855000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",50740,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2022",75000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",15870000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",20009,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",100000
"Świadczenie wychowawcze","Rodzina",200142,"Pozostałe odsetki","Domyślna","3","2022",230400
"Ośrodki wsparcia","Pomoc społeczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",7000000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",32645453,"Zakup usług pozostałych","Domyślna","3","2022",57333000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",418897800,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2022",474268600
"Licea ogólnokształcące","Oświata i wychowanie",82303383,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",98899838
"Starostwa powiatowe","Administracja publiczna",964168,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",964200
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",5678500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",7191400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",33233303,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",36745000
