﻿_id,Gmina,Nabywca,Kod pocztowy nabywcy,Miejscowosc nabywcy,Ulica nabywcy,Nr domu nabywcy,Nazwa płatnika,Kod płatnika,Poczta,Miejscowośc,Ulica,nr domu,Adres punktu poboru,Data rozpoczęcia sprzedaży,Data zakończenia sprzedaży,Grupa taryfowa,Moc umowna,Ilość SI 2020,Ilość SII 2020,Ilość SIII 2020,Ilość 2020,Ilość SI 2021,Ilość SII 2021,Ilość SIII 2021,Ilość 2021,Łącznie S I,Łącznie S II,Łącznie S III,Łączna ilość energii,Grupa,Ilość G1 2020,Ilość G2 2020,Ilość G2PE 2020,Ilość G3 2020,Ilość G3PE 2020,Ilość G1 2021,Ilość G2 2021,Ilość G2PE 2021,Ilość G3 2021,IE G3PE 2019
1026,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI OŚRODEK POMOCY RODZINIE,41-902,Bytom,Bytom,S. BYTOMSKICH 16,RYCERSKA 4 ,41-902  Bytom,01/01/2020,2021/12/31,C12a,13,9,2 000,1 000,0,3 000,2 000,1 000,0,3 000,4 000,2 000,0,6 000,Grupa 2,0,3 000,0,0,0,0,3 000,0,0
1027,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI OŚRODEK POMOCY RODZINIE,41-902,Bytom,Bytom,S. BYTOMSKICH 16,HUTY JULIA 10/12, 41-905 Bytom,01/01/2020,2021/12/31,C11,40,0,15 000,0,0,15 000,15 000,0,0,15 000,30 000,0,0,30 000,Grupa 2,0,15 000,0,0,0,0,15 000,0,0
1028,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI OŚRODEK POMOCY RODZINIE,41-902,Bytom,Bytom,S. BYTOMSKICH 16,ARMII KRAJOWEJ 54 B, 41-909 Bytom,01/01/2020,2021/12/31,C11,5,5,4 000,0,0,4 000,4 000,0,0,4 000,8 000,0,0,8 000,Grupa 2,0,4 000,0,0,0,0,4 000,0,0
1029,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI OŚRODEK POMOCY RODZINIE,41-902,Bytom,Bytom,S. BYTOMSKICH 16,MATEJKI 27/1, 41-902 Bytom,01/01/2020,2021/12/31,G11,5,7,1 600,0,0,1 600,1 600,0,0,1 600,3 200,0,0,3 200,Grupa 2,0,1 600,0,0,0,0,1 600,0,0
1030,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI OŚRODEK POMOCY RODZINIE,41-902,Bytom,Bytom,S. BYTOMSKICH 16,STOLARZOWICKA 35, 41-923 Bytom,01/01/2020,2021/12/31,C11,6,0,4 100,0,0,4 100,4 100,0,0,4 100,8 200,0,0,8 200,Grupa 2,0,4 100,0,0,0,0,4 100,0,0
1031,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI OŚRODEK POMOCY RODZINIE,41-902,Bytom,Bytom,S. BYTOMSKICH 16,STOLARZOWICKA 35, 41-923 Bytom,01/01/2020,2021/12/31,C11,3,7,1 400,0,0,1 400,1 400,0,0,1 400,2 800,0,0,2 800,Grupa 2,0,1 400,0,0,0,0,1 400,0,0
1032,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI OŚRODEK POMOCY RODZINIE,41-902,Bytom,Bytom,S. BYTOMSKICH 16,POWSTAŃCÓW WARSZAWSKICH 14/37, 41-902 Bytom,01/01/2020,2021/12/31,C11,40,0,71 000,0,0,71 000,71 000,0,0,71 000,142 000,0,0,142 000,Grupa 2,0,71 000,0,0,0,0,71 000,0,0
1033,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI OŚRODEK POMOCY RODZINIE,41-902,Bytom,Bytom,S. BYTOMSKICH 16,CICHA 24/2, 41-910 Bytom,01/01/2020,2021/12/31,G11,5,7,2 000,0,0,2 000,2 000,0,0,2 000,4 000,0,0,4 000,Grupa 2,0,2 000,0,0,0,0,2 000,0,0
1034,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI OŚRODEK POMOCY RODZINIE,41-902,Bytom,Bytom,S. BYTOMSKICH 16,WOŹNIAKA 53, 41-902 Bytom,01/01/2020,2021/12/31,C12b,34,6,22 000,15 000,0,37 000,22 000,15 000,0,37 000,44 000,30 000,0,74 000,Grupa 2,0,37 000,0,0,0,0,37 000,0,0
1035,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI OŚRODEK POMOCY RODZINIE,41-902,Bytom,Bytom,S. BYTOMSKICH 16,PL.AKADEMICKI 9, 41-902 Bytom,01/01/2020,2021/12/31,C11,16,0,4 300,0,0,4 300,4 300,0,0,4 300,8 600,0,0,8 600,Grupa 2,0,4 300,0,0,0,0,4 300,0,0
1036,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI OŚRODEK POMOCY RODZINIE,41-902,Bytom,Bytom,S. BYTOMSKICH 16,STRZELCÓW BYTOMSKICH 43/3, 41-902 Bytom,01/01/2020,2021/12/31,G11,5,5,2 700,0,0,2 700,2 700,0,0,2 700,5 400,0,0,5 400,Grupa 2,0,2 700,0,0,0,0,2 700,0,0
1037,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI OŚRODEK POMOCY RODZINIE,41-902,Bytom,Bytom,S. BYTOMSKICH 16,S.BYTOMSKICH 16, 41-902 Bytom,01/01/2020,2021/12/31,C21,40,0,80 000,0,0,80 000,80 000,0,0,80 000,160 000,0,0,160 000,Grupa 2,0,80 000,0,0,0,0,80 000,0,0
1038,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI OŚRODEK POMOCY RODZINIE,41-902,Bytom,Bytom,S. BYTOMSKICH 16,S.BYTOMSKICH 21, 41-902 Bytom,01/01/2020,2021/12/31,C21,60,0,60 000,0,0,60 000,60 000,0,0,60 000,120 000,0,0,120 000,Grupa 2,0,60 000,0,0,0,0,60 000,0,0
1039,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI OŚRODEK POMOCY RODZINIE,41-902,Bytom,Bytom,S. BYTOMSKICH 16,KOSYNIERÓW 26, 41-907 Bytom,01/01/2020,2021/12/31,G11,26,3,50 000,0,0,50 000,50 000,0,0,50 000,100 000,0,0,100 000,Grupa 2,0,50 000,0,0,0,0,50 000,0,0
1040,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI OŚRODEK POMOCY RODZINIE,41-902,Bytom,Bytom,S. BYTOMSKICH 16,ŁUŻYCKA 12, 41-902 Bytom,01/01/2020,2021/12/31,C11,7,0,14 000,0,0,14 000,14 000,0,0,14 000,28 000,0,0,28 000,Grupa 2,0,14 000,0,0,0,0,14 000,0,0
1041,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,PL. AKADEMICKI, 41-902 Bytom,01/01/2020,2021/12/31,C12b,9,7,9 714,19 429,0,29 143,9 714,19 429,0,29 143,19 428,38 858,0,58 286,Grupa 1,29 143,0,0,0,0,29 143,0,0,0
1042,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,SKRZYŻOWANIE UL.CHORZOWSKA - GŁOWACKIEGO - PRZEJŚCIE PRZY KOŚCIELE, 41-902 Bytom,01/01/2020,2021/12/31,R,0,3,4 916,0,0,4 916,4 916,0,0,4 916,9 832,0,0,9 832,Grupa 2,0,4 916,0,0,0,0,4 916,0,0
1043,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,PRZEJŚCIE PRZEZ UL.WROCŁAWSKA PRZY CHOPINA , 41-902 Bytom,01/01/2020,2021/12/31,R,0,4,1 285,0,0,1 285,1 285,0,0,1 285,2 570,0,0,2 570,Grupa 2,0,1 285,0,0,0,0,1 285,0,0
1044,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,KRÓLOWEJ JADWIGI, 41-902 Bytom,01/01/2020,2021/12/31,C12b,5,8,5 809,11 617,0,17 426,5 809,11 617,0,17 426,11 618,23 234,0,34 852,Grupa 1,17 426,0,0,0,0,17 426,0,0,0
1045,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,SKRZYŻOWANIE UL.KOLEJOWA - WYCZÓŁKOWSKIEGO, 41-902 Bytom,01/01/2020,2021/12/31,R,0,5,3 275,0,0,3 275,3 275,0,0,3 275,6 550,0,0,6 550,Grupa 2,0,3 275,0,0,0,0,3 275,0,0
1046,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,SKRZYŻOWANIE UL.PIŁSUDSKIEGO - PODGÓRNA, 41-902 Bytom,01/01/2020,2021/12/31,R,0,3,2 513,0,0,2 513,2 513,0,0,2 513,5 026,0,0,5 026,Grupa 2,0,2 513,0,0,0,0,2 513,0,0
1047,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,SKRZYŻOWANIE UL.POWSTAŃCÓW WARSZAWSKICH - WROCŁAWSKA, 41-902 Bytom,01/01/2020,2021/12/31,R,0,3,3 220,0,0,3 220,3 220,0,0,3 220,6 440,0,0,6 440,Grupa 2,0,3 220,0,0,0,0,3 220,0,0
1048,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,SKRZYŻOWANIE UL.STRZELCÓW BYTOMSKICH - ALEJA LEGIONÓW, 41-902 Bytom,01/01/2020,2021/12/31,R,0,3,2 286,0,0,2 286,2 286,0,0,2 286,4 572,0,0,4 572,Grupa 2,0,2 286,0,0,0,0,2 286,0,0
1049,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,PRZEJŚCIE DLA PIESZYCH PRZEZ UL.ZABRZAŃSKĄ (PRZY MAŁGORZATKI), 41-902 Bytom,01/01/2020,2021/12/31,R,0,5,544,0,0,544,544,0,0,544,1 088,0,0,1 088,Grupa 2,0,544,0,0,0,0,544,0,0
1050,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,SKRZYŻOWANIE UL.PIŁSUDSKIEGO - CHROBREGO - STRAŻACKA, 41-902 Bytom,01/01/2020,2021/12/31,R,0,3,3 970,0,0,3 970,3 970,0,0,3 970,7 940,0,0,7 940,Grupa 2,0,3 970,0,0,0,0,3 970,0,0
1051,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,SKRZYŻOWANIE UL.ZABRZAŃSKA- ORZEGOWSKA, 41-902 Bytom,01/01/2020,2021/12/31,R,0,3,3 428,0,0,3 428,3 428,0,0,3 428,6 856,0,0,6 856,Grupa 2,0,3 428,0,0,0,0,3 428,0,0
1052,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,STANISŁAWA ŻÓŁKIEWSKIEGO, 41-902 Bytom,01/01/2020,2021/12/31,C12b,6,2,6 209,12 418,0,18 627,6 209,12 418,0,18 627,12 418,24 836,0,37 254,Grupa 1,18 627,0,0,0,0,18 627,0,0,0
1053,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,SKRZYŻOWANIE UL.CHORZOWSKA - ARKI BOŻKA - AL.JANA PAWŁA II, 41-902 Bytom,01/01/2020,2021/12/31,R,0,3,4 857,0,0,4 857,4 857,0,0,4 857,9 714,0,0,9 714,Grupa 2,0,4 857,0,0,0,0,4 857,0,0
1054,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,SKRZYŻOWANIE UL.PIŁSUDSKIEGO - PIEKARSKA, 41-902 Bytom,01/01/2020,2021/12/31,R,0,3,2 718,0,0,2 718,2 718,0,0,2 718,5 436,0,0,5 436,Grupa 2,0,2 718,0,0,0,0,2 718,0,0
1055,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,OLIMPIJSKA, 41-902 Bytom,01/01/2020,2021/12/31,C12b,16,1,16 124,32 248,0,48 372,16 124,32 248,0,48 372,32 248,64 496,0,96 744,Grupa 1,48 372,0,0,0,0,48 372,0,0,0
1056,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,SIEMIANOWICKA, 41-902 Bytom,01/01/2020,2021/12/31,C12b,6,3,6 309,12 619,0,18 928,6 309,12 619,0,18 928,12 618,25 238,0,37 856,Grupa 1,18 928,0,0,0,0,18 928,0,0,0
1057,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,BRZEZIŃSKA, 41-902 Bytom,01/01/2020,2021/12/31,C12b,4,8,4 807,9 614,0,14 421,4 807,9 614,0,14 421,9 614,19 228,0,28 842,Grupa 1,14 421,0,0,0,0,14 421,0,0,0
1058,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,JANA MATEJKI, 41-902 Bytom,01/01/2020,2021/12/31,C12b,3,6,3 605,7 211,0,10 816,3 605,7 211,0,10 816,7 210,14 422,0,21 632,Grupa 1,10 816,0,0,0,0,10 816,0,0,0
1059,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,RYNEK, 41-902 Bytom,01/01/2020,2021/12/31,C12b,12,5,12 518,25 037,0,37 555,12 518,25 037,0,37 555,25 036,50 074,0,75 110,Grupa 1,37 555,0,0,0,0,37 555,0,0,0
1060,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,STEFANA CZARNIECKIEGO, 41-902 Bytom,01/01/2020,2021/12/31,C12b,5,3,5 308,10 616,0,15 924,5 308,10 616,0,15 924,10 616,21 232,0,31 848,Grupa 1,15 924,0,0,0,0,15 924,0,0,0
1061,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,PRZEJŚCIE DLA PIESZYCH PRZEZ UL.SIEMONOWICKA ( PRZY NR 77 ), 41-902 Bytom,01/01/2020,2021/12/31,R,0,5,544,0,0,544,544,0,0,544,1 088,0,0,1 088,Grupa 2,0,544,0,0,0,0,544,0,0
1062,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,PL. SŁOWIAŃSKI, 41-902 Bytom,01/01/2020,2021/12/31,C12b,5,3,5 308,10 616,0,15 924,5 308,10 616,0,15 924,10 616,21 232,0,31 848,Grupa 1,15 924,0,0,0,0,15 924,0,0,0
1063,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,STANISŁAWA WITCZAKA, 41-902 Bytom,01/01/2020,2021/12/31,C12b,4,8,4 807,9 614,0,14 421,4 807,9 614,0,14 421,9 614,19 228,0,28 842,Grupa 1,14 421,0,0,0,0,14 421,0,0,0
1064,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,CHORZOWSKA, 41-902 Bytom,01/01/2020,2021/12/31,C12b,10,3,10 315,20 630,0,30 945,10 315,20 630,0,30 945,20 630,41 260,0,61 890,Grupa 1,30 945,0,0,0,0,30 945,0,0,0
1065,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,KAZIMIERZA PUŁASKIEGO, 41-902 Bytom,01/01/2020,2021/12/31,C12b,0,8,801,1 602,0,2 403,801,1 602,0,2 403,1 602,3 204,0,4 806,Grupa 1,2 403,0,0,0,0,2 403,0,0,0
1066,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,PL. TADEUSZA KOŚCIUSZKI, 41-902 Bytom,01/01/2020,2021/12/31,C12b,10,8,10 816,21 632,0,32 448,10 816,21 632,0,32 448,21 632,43 264,0,64 896,Grupa 1,32 448,0,0,0,0,32 448,0,0,0
1067,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,PL. JANA III SOBIESKIEGO, 41-902 Bytom,01/01/2020,2021/12/31,C12b,8,2,8 212,16 424,0,24 636,8 212,16 424,0,24 636,16 424,32 848,0,49 272,Grupa 1,24 636,0,0,0,0,24 636,0,0,0
1068,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,PIOTRA WOŹNIAKA, 41-902 Bytom,01/01/2020,2021/12/31,C12b,15,9,15 923,31 847,0,47 770,15 923,31 847,0,47 770,31 846,63 694,0,95 540,Grupa 1,47 770,0,0,0,0,47 770,0,0,0
1069,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,MARSZ. JÓZEFA PIŁSUDSKIEGO, 41-902 Bytom,01/01/2020,2021/12/31,C12b,20,1,20 130,40 259,0,60 389,20 130,40 259,0,60 389,40 260,80 518,0,120 778,Grupa 1,60 389,0,0,0,0,60 389,0,0,0
1070,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,AL. LEGIONÓW, 41-902 Bytom,01/01/2020,2021/12/31,C12b,15,1,15 122,30 245,0,45 367,15 122,30 245,0,45 367,30 244,60 490,0,90 734,Grupa 1,45 367,0,0,0,0,45 367,0,0,0
1071,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,ARKI BOŻKA, 41-902 Bytom,01/01/2020,2021/12/31,C12b,2,3,2 303,4 607,0,6 910,2 303,4 607,0,6 910,4 606,9 214,0,13 820,Grupa 1,6 910,0,0,0,0,6 910,0,0,0
1072,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,JANA SMOLENIA, 41-902 Bytom,01/01/2020,2021/12/31,C12b,5,5,5 508,11 016,0,16 524,5 508,11 016,0,16 524,11 016,22 032,0,33 048,Grupa 1,16 524,0,0,0,0,16 524,0,0,0
1073,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,ŁUŻYCKA, 41-902 Bytom,01/01/2020,2021/12/31,C12b,2,8,2 804,5 608,0,8 412,2 804,5 608,0,8 412,5 608,11 216,0,16 824,Grupa 1,8 412,0,0,0,0,8 412,0,0,0
1074,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,ARTURA GROTTGERA, 41-902 Bytom,01/01/2020,2021/12/31,C12b,11,6,11 617,23 234,0,34 851,11 617,23 234,0,34 851,23 234,46 468,0,69 702,Grupa 1,34 851,0,0,0,0,34 851,0,0,0
1075,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,ODRZAŃSKA, 41-902 Bytom,01/01/2020,2021/12/31,C12b,29,5,29 544,59 087,0,88 631,29 544,59 087,0,88 631,59 088,118 174,0,177 262,Grupa 1,88 631,0,0,0,0,88 631,0,0,0
1076,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,DWORSKA, 41-902 Bytom,01/01/2020,2021/12/31,C12b,4,9,4 907,9 814,0,14 721,4 907,9 814,0,14 721,9 814,19 628,0,29 442,Grupa 1,14 721,0,0,0,0,14 721,0,0,0
1077,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,PIEKARSKA, 41-902 Bytom,01/01/2020,2021/12/31,C12b,17,7,17 726,35 452,0,53 178,17 726,35 452,0,53 178,35 452,70 904,0,106 356,Grupa 1,53 178,0,0,0,0,53 178,0,0,0
1078,GMINA BYTOM MIASTO NA PRAWACH POWIATU,GMINA BYTOM MIASTO NA PRAWACH POWIATU,41-902,Bytom,PARKOWA,2,MIEJSKI ZARZĄD DRÓG I MOSTÓW BYTOM,41-902,Bytom,Bytom,SMOLENIA 35,PÓŁNOCNA, 41-902 Bytom,01/01/2020,2021/12/31,C12b,4,5,4 507,9 013,0,13 520,4 507,9 013,0,13 520,9 014,18 026,0,27 040,Grupa 1,13 520,0,0,0,0,13 520,0,0,0
