"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Szkoły zawodowe specjalne","Oświata i wychowanie",24735504,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",24735600
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",24016192,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",58566007
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",23177143,"Zakup usług pozostałych","Domyślna","2","2021",57117800
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",17220,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",4000000
"Szkoły podstawowe","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",51600
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",940523,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1537400
"Kwalifikacja wojskowa","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",317800
"Szkoły podstawowe","Oświata i wychowanie",1236600,"Zakup usług zdrowotnych","Domyślna","2","2021",7601800
"Izby wytrzeźwień","Ochrona zdrowia",1631140,"Wynagrodzenia bezosobowe","Domyślna","2","2021",6425000
"Ośrodki wsparcia","Pomoc społeczna",69045253,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",154638100
"Ośrodki pomocy społecznej","Pomoc społeczna",492312,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",1000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",10871178,"Zakup usług remontowych","Domyślna","2","2021",14610000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1300
"Dowożenie uczniów do szkół","Oświata i wychowanie",23240530,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",38457400
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",1941975,"Zakup energii","Domyślna","2","2021",5000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1372011,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2808400
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",5817,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",5817
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",281688241,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",581770000
"Ośrodki pomocy społecznej","Pomoc społeczna",263800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1460000
"Pozostała działalność","Turystyka",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",5500000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",44531635,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",81300000
"Wspieranie rodziny","Rodzina",3597,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2021",20000
"Domy pomocy społecznej","Pomoc społeczna",2782074,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2021",4900000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",2342161,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2342600
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2000,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",2000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",83135936,"Zakup usług remontowych","Domyślna","2","2021",316092700
"Domy pomocy społecznej","Pomoc społeczna",763174,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2253800
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",21476850,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",21477200
"Pozostała działalność","Pomoc społeczna",17067,"Podróże służbowe krajowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",49548
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",47137,"Różne opłaty i składki","Domyślna","2","2021",50000
"Lokalny transport zbiorowy","Transport i łączność",841500,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2021",1682700
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",11843219,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",16400000
"Izby wytrzeźwień","Ochrona zdrowia",670620,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2270000
"Pozostała działalność","Pomoc społeczna",9453756,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",28398078
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",147474,"Różne opłaty i składki","Domyślna","2","2021",160000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4512946,"Zakup materiałów i wyposażenia","Domyślna","2","2021",13700000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",449792,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",2542000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",37387846,"Zakup energii","Domyślna","2","2021",69350000
"Dodatki mieszkaniowe","Pomoc społeczna",46960,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",409859
"Pozostała działalność","Transport i łączność",3119783,"Zakup usług pozostałych","Domyślna","2","2021",13000000
"Szkoły podstawowe","Oświata i wychowanie",16334402,"Różne opłaty i składki","Domyślna","2","2021",23203600
"Szkoły podstawowe","Oświata i wychowanie",3406455,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",7057500
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",1148000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",25000000
"Ośrodki wsparcia","Pomoc społeczna",3243871,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",6691400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",20000
"Nadzór budowlany","Działalność usługowa",80000,"Szkolenia członków korpusu służby cywilnej","Domyślna","2","2021",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",5000,"Zakup usług zdrowotnych","Domyślna","2","2021",105000
"Pozostała działalność","Kultura fizyczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",1480000
"Licea ogólnokształcące","Oświata i wychowanie",13725,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",2613000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",257685,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",1750000
"Ośrodki wsparcia","Pomoc społeczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",20000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",6583958,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",11206500
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",916912,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3000000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",54000,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",129600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",185000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",784200
"Szkoły podstawowe","Oświata i wychowanie",388976,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1345000
"Pozostała działalność","Pomoc społeczna",28978,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",114377
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",11134700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",14846200
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",3121095,"Zakup usług pozostałych","Domyślna","2","2021",8271400
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",2163726,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",2163800
"Szkoły podstawowe specjalne","Oświata i wychowanie",107902,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1800000
"Pozostała działalność","Administracja publiczna",102341100,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",204681900
"Ośrodki pomocy społecznej","Pomoc społeczna",425564,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",3890000
"Wspieranie rodziny","Rodzina",30000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",30000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",149185000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",231669600
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",32683382,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",32683382
"Pozostała działalność","Gospodarka mieszkaniowa",83323093,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",407994397
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",20000000
"Technika","Oświata i wychowanie",263100,"Zakup usług zdrowotnych","Domyślna","2","2021",1469000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",69510,"Zakup usług pozostałych","Domyślna","2","2021",300000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",391400
"Izby wytrzeźwień","Ochrona zdrowia",9308188,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",9309000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",574949,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",939600
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1871610,"Zakup energii","Domyślna","2","2021",4750000
"Pozostała działalność","Transport i łączność",894600,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1651900
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2351927,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",9402500
"Nadzór budowlany","Działalność usługowa",11653,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",11700
"Szkoły podstawowe","Oświata i wychowanie",330434716,"Zakup energii","Domyślna","2","2021",488655700
"Rodziny zastępcze","Rodzina",28982498,"Wynagrodzenia bezosobowe","Domyślna","2","2021",75750000
"Wspieranie rodziny","Rodzina",3154512,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3154600
"Ośrodki pomocy społecznej","Pomoc społeczna",2935800,"Świadczenia społeczne","Domyślna","2","2021",2935800
"Szkoły podstawowe specjalne","Oświata i wychowanie",35119300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",46872700
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",63360000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",126720000
"Szpitale ogólne","Ochrona zdrowia",200000000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","2","2021",200000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",124800
"Drogi publiczne gminne","Transport i łączność",3963316,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",8100000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",769321,"Zakup energii","Domyślna","2","2021",1380000
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",445000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",51000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",600000
"Wspieranie rodziny","Rodzina",128068,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1060000
"Przedszkola","Oświata i wychowanie",2590288,"Zakup usług remontowych","Domyślna","2","2021",8875400
"Szkoły podstawowe specjalne","Oświata i wychowanie",24448086,"Zakup energii","Domyślna","2","2021",38315100
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",696605,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1400000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",6367695,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",8490300
"Spis powszechny i inne","Administracja publiczna",4768200,"Wynagrodzenia bezosobowe","Domyślna","2","2021",14879200
"Szkoły podstawowe","Oświata i wychowanie",2860883,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",9577260
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",270000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",1500000
"Pozostała działalność","Ochrona zdrowia",195852,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",567122
"Izby wytrzeźwień","Ochrona zdrowia",179300,"Podatek od nieruchomości","Domyślna","2","2021",357500
"Licea ogólnokształcące","Oświata i wychowanie",3370635,"Różne opłaty i składki","Domyślna","2","2021",5002700
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",49992200,"Podatek od nieruchomości","Domyślna","2","2021",94753300
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",327558,"Wynagrodzenia bezosobowe","Domyślna","2","2021",450000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",361997,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",1230000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4438030,"Inne należności żołnierzy zawodowych oraz funkcjonariuszy zaliczane do wynagrodzeń","Domyślna","2","2021",6146473
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe zagraniczne","Domyślna","2","2021",200000
"Pozostała działalność","Pomoc społeczna",0,"Zakup środków żywności","Domyślna","2","2021",50000
"Szkoły artystyczne","Oświata i wychowanie",133997,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",959700
"Pozostała działalność","Pomoc społeczna",36502,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",36502
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",1197650
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",222243830,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",222243830
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2021",642000
"Szkoły artystyczne","Oświata i wychowanie",200030001,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",352577700
"Szkoły zawodowe specjalne","Oświata i wychowanie",672308,"Zakup usług remontowych","Domyślna","2","2021",1986400
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",526685700
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1440418,"Zakup usług pozostałych","Domyślna","2","2021",3618600
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",13042327,"Zakup materiałów i wyposażenia","Domyślna","2","2021",30200000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",34080,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",75600
"Domy pomocy społecznej","Pomoc społeczna",1406424,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",8209185
"Pozostała działalność","Oświata i wychowanie",113700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",151500
"Przedszkola","Oświata i wychowanie",4042650,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",8656800
"Pozostała działalność","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",3000000
"Pozostała działalność","Pomoc społeczna",27632476,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",81851417
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3636340,"Zakup energii","Domyślna","2","2021",6600000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",65296847,"Zakup materiałów i wyposażenia","Domyślna","2","2021",144742800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",958500
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2021",7000000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",3200000
"Pozostała działalność","Pomoc społeczna",929095,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2257000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług zdrowotnych","Domyślna","2","2021",300000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4632673,"Zakup usług pozostałych","Domyślna","2","2021",9000000
"Pozostała działalność","Gospodarka mieszkaniowa",145642535,"Zakup usług remontowych","Domyślna","2","2021",387200000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",1458707,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",4500000
"Izby wytrzeźwień","Ochrona zdrowia",65420,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2021",370000
"Domy pomocy społecznej","Pomoc społeczna",534600,"Zakup usług zdrowotnych","Domyślna","2","2021",926200
"Technika","Oświata i wychowanie",10859258,"Zakup materiałów i wyposażenia","Domyślna","2","2021",19389300
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",1745206,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2411000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",93500000
"Pozostała działalność","Pomoc społeczna",556455,"Podróże służbowe krajowe","Płatności w zakresie budżetu środków europejskich","2","2021",1798452
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1096000,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2021",1096000
"Nadzór budowlany","Działalność usługowa",4861760,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",9377400
"Szkoły artystyczne","Oświata i wychowanie",4831953,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",9568700
"Świetlice szkolne","Edukacyjna opieka wychowawcza",301707410,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",643945700
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",39392149,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",75000000
"Pozostała działalność","Pomoc społeczna",5598698,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",102142495
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",100000
"Izby wytrzeźwień","Ochrona zdrowia",13894084,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",18593400
"Dowożenie uczniów do szkół","Oświata i wychowanie",2062085,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2062300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",688807,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",7280000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",324623,"Wynagrodzenia bezosobowe","Domyślna","2","2021",684000
"Drogi publiczne gminne","Transport i łączność",14513,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",40000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",8180790,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",16281100
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",5400,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",64800
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",27400866,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",27401600
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",284500,"Zakup usług zdrowotnych","Domyślna","2","2021",1703500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",30000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",245000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",126292981,"Zakup energii","Domyślna","2","2021",176680000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",75426,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",618800
"Licea ogólnokształcące","Oświata i wychowanie",188800,"Zakup usług zdrowotnych","Domyślna","2","2021",1175000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",31475718,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",31475800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1017210,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",1020000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",21997272,"Zakup energii","Domyślna","2","2021",33124200
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",723198,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",1446500
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",79398,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",743700
"Szkoły artystyczne","Oświata i wychowanie",28422664,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",28422900
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",12773868,"Zakup usług pozostałych","Domyślna","2","2021",59239100
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Nagrody konkursowe","Domyślna","2","2021",470000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",319800,"Zakup materiałów i wyposażenia","Domyślna","2","2021",500000
"Przedszkola","Oświata i wychowanie",343151445,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",504343000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",10000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",10481835,"Zakup usług pozostałych","Domyślna","2","2021",28441600
"Licea ogólnokształcące","Oświata i wychowanie",140432103,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",217859000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1142680,"Zakup usług pozostałych","Domyślna","2","2021",6080000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",915500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1520600
