"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Oświata i wychowanie",15936025,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",20539290
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",978759,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2023",3188225
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",23723,"Wydatki osobowe niezaliczone do wynagrodzeń","Płatności w zakresie budżetu środków europejskich","3","2023",25134
"Licea ogólnokształcące","Oświata i wychowanie",1255167015,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2023",1533236200
"Przedszkola","Oświata i wychowanie",1352003470,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2023",1880064100
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","3","2023",10000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",250165307,"Zakup energii","Domyślna","3","2023",270000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",17150714,"Zakup energii","Domyślna","3","2023",25737100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",983400,"Wynagrodzenia bezosobowe","Domyślna","3","2023",1933000
"Szkoły zawodowe specjalne","Oświata i wychowanie",1697124,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",2407700
"Izby wytrzeźwień","Ochrona zdrowia",421000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",500000
"Pozostała działalność","Transport i łączność",0,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2023",1000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",369000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2023",17000000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",220291,"Zakup środków żywności","Domyślna","3","2023",300000
"Instytucje kultury fizycznej","Kultura fizyczna",18285447,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",27770000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1461111,"Zakup materiałów i wyposażenia","Domyślna","3","2023",4300000
"Pozostała działalność","Pomoc społeczna",946381,"Zakup materiałów i wyposażenia","Domyślna","3","2023",2637163
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",127098750,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2023",149097000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8065757,"Zakup usług pozostałych","Domyślna","3","2023",14010000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1242300,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2023",1550000
"Rodziny zastępcze","Rodzina",404522,"Zakup materiałów i wyposażenia","Domyślna","3","2023",600000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",649728,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",992700
"Zadania w zakresie upowszechniania turystyki","Turystyka",110000,"Wynagrodzenia bezosobowe","Domyślna","3","2023",110000
"Technika","Oświata i wychowanie",239381149,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",342329200
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",2100000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Domyślna","3","2023",2100000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",13658045,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2023",14022170
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",15411400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",15411400
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",34700112,"Zakup usług pozostałych","Domyślna","3","2023",62600000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1023112,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",1023112
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",125240,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",180000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",25377214,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",36826000
"Pozostała działalność","Oświata i wychowanie",249243,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Płatności w zakresie budżetu środków europejskich","3","2023",249243
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",387667,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",509900
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",83592,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",125496
"Karta Dużej Rodziny","Rodzina",775900,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",775900
"Pozostała działalność","Pomoc społeczna",5182430,"Wynagrodzenia bezosobowe","Domyślna","3","2023",8578500
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2233,"Wydatki osobowe niezaliczone do wynagrodzeń","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",2366
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",3432,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",10000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2508493998,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",3623321000
"Technika","Oświata i wychowanie",5342051,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",5342051
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",21409227,"Wydatki osobowe niezaliczone do uposażeń wypłacane żołnierzom i funkcjonariuszom","Domyślna","3","2023",32218000
"Szkoły podstawowe","Oświata i wychowanie",11859943,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",20771200
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",6337161,"Zakup usług pozostałych","Domyślna","3","2023",12261900
"Cmentarze","Działalność usługowa",446022,"Zakup usług pozostałych","Domyślna","3","2023",1000000
"Rodzinny kapitał opiekuńczy.","Rodzina",300000,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",300000
"Przedszkola","Oświata i wychowanie",978259624,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",1426126600
"Pozostała działalność","Administracja publiczna",149471347,"Podatek od towarów i usług (VAT).","Domyślna","3","2023",180000000
"Przedszkola","Oświata i wychowanie",177635300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",177635300
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",28328,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów realizowanych ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",170000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",48761,"Zakup materiałów i wyposażenia","Domyślna","3","2023",1278300
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",2570925,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",2570925
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",267694,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",267694
"Pozostała działalność","Oświata i wychowanie",1400000,"Nagrody konkursowe","Domyślna","3","2023",2370000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",179906,"Zakup środków żywności","Domyślna","3","2023",180000
"Technika","Oświata i wychowanie",58977,"Zakup środków żywności","Domyślna","3","2023",60000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",94712,"Podróże służbowe krajowe","Domyślna","3","2023",127600
"Rodziny zastępcze","Rodzina",19907852,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",35137800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",643382,"Zakup środków żywności","Domyślna","3","2023",2105000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",34920
"Pozostała działalność","Gospodarka mieszkaniowa",2989818,"Zasądzone renty","Domyślna","3","2023",3986500
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",236381468,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2023",474950529
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",67100
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",177119,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",290300
"Technika","Oświata i wychowanie",7899561,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",103269000
"Szkoły podstawowe","Oświata i wychowanie",366538468,"Zakup energii","Domyślna","3","2023",473866000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",544267,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2023",1000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",147497,"Zakup środków żywności","Domyślna","3","2023",161000
"Technika","Oświata i wychowanie",5330400,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2023",7755900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",75000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",2203000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",538037,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",927400
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",22259585,"Zakup usług pozostałych","Domyślna","3","2023",40091353
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług remontowych","Domyślna","3","2023",610000
"Technika","Oświata i wychowanie",5580,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2023",268000
"Szkoły podstawowe specjalne","Oświata i wychowanie",502578535,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2023",613144800
"Ośrodki pomocy społecznej","Pomoc społeczna",2414936,"Wynagrodzenia bezosobowe","Domyślna","3","2023",5800000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",160357,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2023",236720
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",4771150,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2023",25444100
"Centra kultury i sztuki","Kultura i ochrona dziedzictwa narodowego",133500000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","3","2023",133500000
"Świadczenie wychowawcze","Rodzina",504446,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",504500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",777600,"Różne opłaty i składki","Domyślna","3","2023",1300000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",27753336,"Zakup usług pozostałych","Domyślna","3","2023",104296700
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",603751,"Podróże służbowe krajowe","Domyślna","3","2023",832570
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",3526181,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",4435300
"Świetlice szkolne","Oświata i wychowanie",7645232,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",12778500
"Urzędy wojewódzkie","Administracja publiczna",527240,"Zakup usług pozostałych","Domyślna","3","2023",527240
"Pozostała działalność","Kultura fizyczna",350000000,"Wydatki na zakup i objęcie akcji i udziałów","Domyślna","3","2023",659820000
"Pozostała działalność","Oświata i wychowanie",100000,"Honoraria, wynagrodzenia agencyjno-prowizyjne i wynagrodzenia bezosobowe wypłacane w związku z pomocą obywatelom Ukrainy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",100000
"Szkoły podstawowe","Oświata i wychowanie",4300,"Podatek od nieruchomości","Domyślna","3","2023",4300
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",8659100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",8659100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",263800,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",375600
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",40924369,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",50623700
"Pozostała działalność","Oświata i wychowanie",50544,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",415516
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",318500
"Świadczenie wychowawcze","Rodzina",87470,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",87500
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",1084674,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2023",1665000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",10305000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",10538400
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",521223,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",720000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",28143550,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",44523600
"Pozostała działalność","Oświata i wychowanie",743476,"Wynagrodzenia osobowe nauczycieli","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",1521053
"Pozostała działalność","Oświata i wychowanie",218641,"Zakup środków żywności","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",218763
"Pozostała działalność","Działalność usługowa",1197900,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",1641200
"Instytucje kultury fizycznej","Kultura fizyczna",55825898,"Zakup materiałów i wyposażenia","Domyślna","3","2023",67765000
"Świetlice szkolne","Oświata i wychowanie",69040612,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",110125800
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",360000,"Wynagrodzenia bezosobowe","Domyślna","3","2023",480000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",52408000,"Świadczenia związane z udzielaniem pomocy obywatelom Ukrainy","Domyślna","3","2023",56332000
"Licea ogólnokształcące","Oświata i wychowanie",11104044,"Zakup usług remontowych","Domyślna","3","2023",14045800
"Instytucje kultury fizycznej","Kultura fizyczna",13564352,"Zakup usług remontowych","Domyślna","3","2023",18930000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",12500000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",1875694,"Wynagrodzenia bezosobowe","Domyślna","3","2023",2920656
"Szkoły podstawowe specjalne","Oświata i wychowanie",4255008,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",5973600
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",446321,"Zakup środków żywności","Domyślna","3","2023",1027000
"Funkcjonowanie systemów rowerów publicznych","Transport i łączność",58345812,"Zakup usług pozostałych","Domyślna","3","2023",105221580
"Drogi publiczne gminne","Transport i łączność",248655885,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",1640213200
"Pozostała działalność","Oświata i wychowanie",14671,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",14671
"Szkoły podstawowe","Oświata i wychowanie",179538788,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2023",245000000
"Nadzór budowlany","Działalność usługowa",942322,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",1224400
"Pozostała działalność","Oświata i wychowanie",75348035,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",97844656
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",243761312,"Świadczenia społeczne","Domyślna","3","2023",338308400
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",766389,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",2171600
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",19664942,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",55929200
"Licea ogólnokształcące","Oświata i wychowanie",18049521,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",18049700
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",16000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8389350,"Zakup energii","Domyślna","3","2023",14700000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",20410730,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2023",336720000
"Przedszkola","Oświata i wychowanie",911580,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",2883600
"Pozostała działalność","Transport i łączność",122100,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",122100
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",667170,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",667170
"Izby wytrzeźwień","Ochrona zdrowia",558719,"Zakup usług remontowych","Domyślna","3","2023",850000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",27078751,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",40547000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",149155,"Podróże służbowe krajowe","Domyślna","3","2023",400000
"Drogi wewnetrzne","Transport i łączność",79176083,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",171500000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",4190127,"Zakup usług pozostałych","Domyślna","3","2023",6097600
"Szkoły podstawowe","Oświata i wychowanie",138835718,"Zakup usług pozostałych","Domyślna","3","2023",218809000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",93151,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",558900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",112299,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",252900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1481771,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",2421600
"Ośrodki pomocy społecznej","Pomoc społeczna",109358924,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",170740900
"Pozostałe wydatki obronne","Obrona narodowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",30000
"Ośrodki pomocy społecznej","Pomoc społeczna",60873270,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",62839900
"Izby wytrzeźwień","Ochrona zdrowia",527600,"Podatek od nieruchomości","Domyślna","3","2023",527600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",146088,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",289500
"Rozliczenia z tytułu poręczeń i gwarancji udzielonych przez Skarb Państwa lub jednostkę samorządu terytorialnego","Obsługa długu publicznego",0,"Wypłaty z tytułu krajowych poręczeń i gwarancji","Domyślna","3","2023",3500000
"Ośrodki wsparcia","Pomoc społeczna",823853,"Zakup materiałów i wyposażenia","Domyślna","3","2023",3538300
"Pozostała działalność","Kultura fizyczna",59999800,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2023",59999800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",38839621,"Zakup materiałów i wyposażenia","Domyślna","3","2023",245918061
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2899323,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",4923700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",983900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",983900
"Szkoły zawodowe specjalne","Oświata i wychowanie",64809,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",253600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",56169957,"Dodatkowe uposażenie roczne dla żołnierzy zawodowych oraz nagrody roczne dla funkcjonariuszy","Domyślna","3","2023",56170100
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",1541181,"Zakup materiałów i wyposażenia","Domyślna","3","2023",1995500
"Szkoły podstawowe","Oświata i wychowanie",42810249,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",64712600
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",24182500,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2023",25612500
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","3","2023",800000
"Pozostała działalność","Oświata i wychowanie",3600,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",10000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",6000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",95325000,"Opłaty na rzecz budżetu państwa","Domyślna","3","2023",102700000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",60000,"Nagrody konkursowe","Domyślna","3","2023",214200
"Pozostała działalność","Administracja publiczna",21759438,"Różne opłaty i składki","Domyślna","3","2023",40118861
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",14627923,"Zakup energii","Domyślna","3","2023",21427900
"Licea ogólnokształcące","Oświata i wychowanie",162749541,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","3","2023",230000000
"Wybory do Sejmu i Senatu","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",1435800
"Technika","Oświata i wychowanie",24764937,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",36016100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2546382,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",3954715
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",24009571,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2023",25731900
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",5880000,"Zakup usług pozostałych","Domyślna","3","2023",6525000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",256958,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",1428200
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",56452182,"Zakup środków dydaktycznych i książek","Domyślna","3","2023",97422522
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",340400,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2023",23927000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",83385466,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",122905100
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",158430,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","3","2023",158430
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",5200317,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",9917600
"Zwalczanie narkomanii","Ochrona zdrowia",2473000,"Zakup usług pozostałych","Domyślna","3","2023",7701500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",85679,"Podróże służbowe krajowe","Domyślna","3","2023",120000
"Biblioteki pedagogiczne","Oświata i wychowanie",1000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","3","2023",1000000
