"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",12699089,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Domyślna","4","2021",12705000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",11335602,"Zakup energii","Domyślna","4","2021",11460700
"Infrastruktura telekomunikacyjna","Transport i łączność",1564560,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",2000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3708806,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",3730000
"Pozostała działalność","Pomoc społeczna",15806,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",18400
"Technika","Oświata i wychowanie",6251,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",6400
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",221594591,"Zakup usług remontowych","Domyślna","4","2021",223400000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",150634955,"Zakup usług pozostałych","Domyślna","4","2021",151750000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",20981200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",20981200
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4150580,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",4300000
"Ośrodki pomocy społecznej","Pomoc społeczna",42127305,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",42127400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",595100944,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",596244200
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",8427,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",116600
"Izby rolnicze","Rolnictwo i łowiectwo",242590,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","4","2021",300000
"Nadzór budowlany","Działalność usługowa",36819,"Podróże służbowe krajowe","Domyślna","4","2021",40000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",320000,"Różne opłaty i składki","Domyślna","4","2021",320000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",3972716,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",4400000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",68491658,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",69642900
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",4100,"Wydatki osobowe niezaliczone do wynagrodzeń","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",4100
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",460098,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",800000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",131300,"Różne opłaty i składki","Domyślna","4","2021",131300
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",26919242,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",26920300
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",379380,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",379400
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1036019221,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1036176900
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",130745,"Zakup usług zdrowotnych","Domyślna","4","2021",152400
"Szkoły podstawowe","Oświata i wychowanie",12075079,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Płatności w zakresie budżetu środków europejskich","4","2021",12075100
"Szkoły podstawowe","Oświata i wychowanie",55000,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",55000
"Centra integracji społecznej","Pomoc społeczna",20466718,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",24690600
"Licea ogólnokształcące","Oświata i wychowanie",40300,"Podróże służbowe krajowe","Domyślna","4","2021",41300
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",366769,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",390000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",1757700,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1757700
"Centra integracji społecznej","Pomoc społeczna",401257,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",517800
"Szkoły zawodowe specjalne","Oświata i wychowanie",90000,"Zakup usług zdrowotnych","Domyślna","4","2021",90000
"Różne rozliczenia finansowe","Różne rozliczenia",147600,"Zakup usług pozostałych","Domyślna","4","2021",600000
"Pozostała działalność","Transport i łączność",155700,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",155700
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3242988,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3443000
"Ośrodki pomocy społecznej","Pomoc społeczna",2373738,"Różne opłaty i składki","Domyślna","4","2021",2840000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",21997719,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","4","2021",21997800
"Pozostała działalność","Pomoc społeczna",17596,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",22500
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2115784,"Zakup usług remontowych","Domyślna","4","2021",2190000
"Ośrodki wsparcia","Pomoc społeczna",17273316,"Zakup materiałów i wyposażenia","Domyślna","4","2021",17403800
"Specjalne ośrodki wychowawcze","Edukacyjna opieka wychowawcza",590597,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",649000
"Wspieranie rodziny","Rodzina",240291,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",240300
"Świadczenie wychowawcze","Rodzina",88100700,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",88100700
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",2427600,"Podatek od nieruchomości","Domyślna","4","2021",2500000
"Przedszkola","Oświata i wychowanie",26851495,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",26964900
"Pozostała działalność","Oświata i wychowanie",47493,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",100000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",551682,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",626500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",68000,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",150000
"Technika","Oświata i wychowanie",7483,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",11100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1177784,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",1181400
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",63644246,"Stypendia dla uczniów","Domyślna","4","2021",78571200
"Pozostała działalność","Ochrona zdrowia",500000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","4","2021",500000
"Instytucje kultury fizycznej","Kultura fizyczna",6366800,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",6366800
"Urzędy wojewódzkie","Administracja publiczna",171148674,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",174881900
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",12765000,"Zakup usług pozostałych","Domyślna","4","2021",12884000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",83851590,"Zakup materiałów i wyposażenia","Domyślna","4","2021",120494000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",491682,"Zakup usług obejmujacych tłumaczenia","Domyślna","4","2021",500000
"Centra integracji społecznej","Pomoc społeczna",4837,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",7600
"Pozostała działalność","Pomoc społeczna",12571008,"Świadczenia społeczne","Domyślna","4","2021",13124500
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",31903581,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",32500000
"Pozostała działalność","Ochrona zdrowia",25500000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",25500000
"Pozostała działalność","Administracja publiczna",243627,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",244000
"Świadczenie wychowawcze","Rodzina",3899151,"Zakup usług pozostałych","Domyślna","4","2021",3899200
"Ośrodki pomocy społecznej","Pomoc społeczna",4225123,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",4244300
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2883700,"Podatek od nieruchomości","Domyślna","4","2021",3047700
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",350000
"Nadzór budowlany","Działalność usługowa",833694,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",858500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",459881,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",487000
"Pozostała działalność","Edukacyjna opieka wychowawcza",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",1971400
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",733512,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",757600
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",837634,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",900000
"Szkoły podstawowe specjalne","Oświata i wychowanie",533667,"Zakup usług remontowych","Domyślna","4","2021",539100
"Szkoły podstawowe","Oświata i wychowanie",116400,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",125000
"Drogi publiczne gminne","Transport i łączność",1480982,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",91458388,"Różne opłaty i składki","Domyślna","4","2021",93028200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3554977,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",3984500
"Pozostała działalność","Pomoc społeczna",5469423,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",8274000
"Domy pomocy społecznej","Pomoc społeczna",125315,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",525700
"Zapobieganie i zwalczanie AIDS","Ochrona zdrowia",175901,"Zakup usług pozostałych","Domyślna","4","2021",176000
"Ośrodki wsparcia","Pomoc społeczna",0,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",20000
"Pozostała działalność","Ochrona zdrowia",63826356,"Zakup usług pozostałych","Domyślna","4","2021",78894400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",2482473,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",2664300
"Wspieranie rodziny","Rodzina",60000,"Świadczenia społeczne","Domyślna","4","2021",60000
"Świadczenie wychowawcze","Rodzina",226990,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",227000
"Domy pomocy społecznej","Pomoc społeczna",705400,"Zakup usług zdrowotnych","Domyślna","4","2021",796000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2049911,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",2137400
"Wspieranie rodziny","Rodzina",473500,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",516500
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",9889416,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",10025000
"Technika","Oświata i wychowanie",522648,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",561000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",4200400,"Wynagrodzenia bezosobowe","Domyślna","4","2021",4202000
"Pozostała działalność","Rodzina",1662460,"Zwrot niewykorzystanych dotacji oraz płatności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1662500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",349837,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",384000
"Ośrodki pomocy społecznej","Pomoc społeczna",342444,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",349100
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",1420100,"Różne opłaty i składki","Domyślna","4","2021",1420100
"Specjalne ośrodki wychowawcze","Edukacyjna opieka wychowawcza",0,"Podróże służbowe krajowe","Domyślna","4","2021",50000
"Szkoły zawodowe specjalne","Oświata i wychowanie",103228312,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",103228900
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",233782144,"Zakup usług remontowych","Domyślna","4","2021",235000000
"Centra integracji społecznej","Pomoc społeczna",45181212,"Zakup środków żywności","Domyślna","4","2021",52455000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",250500,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",250500
"Pozostała działalność","Ochrona zdrowia",180000,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",180100
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",156490732,"Zakup usług pozostałych","Domyślna","4","2021",157840100
"Nadzór budowlany","Działalność usługowa",13477584,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",14129900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",9797,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",99700
"Lokalny transport zbiorowy","Transport i łączność",4012803900,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","4","2021",4012803900
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",472763258,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",529105200
"Szkoły podstawowe","Oświata i wychowanie",442207642,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",442207800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",47921849,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",49640600
"Świadczenie wychowawcze","Rodzina",3471290,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",4368900
"Usuwanie skutków klęsk żywiołowych","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1500000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1500000
"Szkoły podstawowe specjalne","Oświata i wychowanie",228484864,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",228503900
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7549634,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",7591200
"Przedszkola","Oświata i wychowanie",62500,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",62500
"Szkoły podstawowe","Oświata i wychowanie",0,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",100
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",41239697,"Zakup energii","Domyślna","4","2021",41527100
"Pozostała działalność","Pomoc społeczna",33551,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",48400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1562903,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","4","2021",1563000
"Rodziny zastępcze","Rodzina",1638867,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1777200
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",2887848,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",3044000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",33648500,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",33648500
"Centra integracji społecznej","Pomoc społeczna",58775,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1779500
"Ośrodki pomocy społecznej","Pomoc społeczna",7995000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",8000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",879500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",879500
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",2884700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",19392,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",26000
"Technika","Oświata i wychowanie",4291,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",12500
"Centra integracji społecznej","Pomoc społeczna",666335,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",820500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3065019,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",3065800
"Pozostała działalność","Rodzina",22446,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",226600
"Domy pomocy społecznej","Pomoc społeczna",8421400,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Domyślna","4","2021",8421400
"Ośrodki pomocy społecznej","Pomoc społeczna",4973900,"Podatek od nieruchomości","Domyślna","4","2021",4973900
"Instytucje kultury fizycznej","Kultura fizyczna",3000,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",3000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",15013663,"Zakup materiałów i wyposażenia","Domyślna","4","2021",15147200
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",55900,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",55900
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",3464000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",3464000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",8850507,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",10000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Pozostałe odsetki","Domyślna","4","2021",2000
"Szkoły zawodowe specjalne","Oświata i wychowanie",572252155,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",572341000
"Rodziny zastępcze","Rodzina",94205750,"Wynagrodzenia bezosobowe","Domyślna","4","2021",98727000
"Licea ogólnokształcące","Oświata i wychowanie",23300,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",23300
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",2591825,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",2644300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",237298,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",390300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",9923831,"Zakup energii","Domyślna","4","2021",10080000
"Szkoły policealne","Oświata i wychowanie",489696131,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",490384700
"Licea ogólnokształcące","Oświata i wychowanie",12175504,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",12733900
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2182558,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",2249700
"Domy pomocy społecznej","Pomoc społeczna",19742,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","4","2021",27500
"Licea ogólnokształcące","Oświata i wychowanie",1,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",100
"Pozostała działalność","Rolnictwo i łowiectwo",235500,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",235500
"Ośrodki wsparcia","Pomoc społeczna",28348118,"Zakup energii","Domyślna","4","2021",34376000
"Pozostała działalność","Rolnictwo i łowiectwo",107300,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",107300
"Pozostała działalność","Transport i łączność",341600,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",341600
"Centra integracji społecznej","Pomoc społeczna",490192,"Zakup usług remontowych","Domyślna","4","2021",734000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",100000
"Technika","Oświata i wychowanie",4135114,"Zakup usług remontowych","Domyślna","4","2021",4328900
"Nadzór budowlany","Działalność usługowa",981400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",1058800
"Przedszkola","Oświata i wychowanie",75645313,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",78723900
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",268333452,"Zakup energii","Domyślna","4","2021",275000000
"Domy pomocy społecznej","Pomoc społeczna",1858,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",2600
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",6390147,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",6399000
"Ośrodki wsparcia","Pomoc społeczna",1291795,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","4","2021",1500000
