"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","2","2021",5623700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",662224150,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1497451200
"Przedszkola","Oświata i wychowanie",109799699,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",258521400
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",345588,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1356300
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Podróże służbowe krajowe","Domyślna","2","2021",50000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",24735289,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",57784300
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",300000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Podróże służbowe krajowe","Domyślna","2","2021",30000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2021",800000
"Obiekty sportowe","Kultura fizyczna",973214,"Zakup energii","Domyślna","2","2021",3975600
"Wspieranie rodziny","Rodzina",221175,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",807000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",227907,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",407000
"Drogi publiczne gminne","Transport i łączność",871665,"Zakup materiałów i wyposażenia","Domyślna","2","2021",7000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",209494,"Zakup usług remontowych","Domyślna","2","2021",305400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",107000,"Zakup usług remontowych","Domyślna","2","2021",1000000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",740900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",261000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",40600
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",17504217,"Różne opłaty i składki","Domyślna","2","2021",20450000
"Dowożenie uczniów do szkół","Oświata i wychowanie",14077790,"Zakup usług pozostałych","Domyślna","2","2021",44072000
"Szkoły podstawowe","Oświata i wychowanie",143591389,"Zakup energii","Domyślna","2","2021",286086500
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",50000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",4980724,"Zakup usług pozostałych","Domyślna","2","2021",10900000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",15658080,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",42237700
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",300000000,"Wydatki na zakup i objęcie akcji i udziałów","Domyślna","2","2021",300000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",69507355,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",140640900
"Przedszkola","Oświata i wychowanie",131426148,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",244712900
"Wspieranie rodziny","Rodzina",104703,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",350000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",88000,"Zakup usług pozostałych","Domyślna","2","2021",800000
"Ośrodki wsparcia","Pomoc społeczna",0,"Podróże służbowe krajowe","Domyślna","2","2021",10000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",60000
"Drogi publiczne gminne","Transport i łączność",6808505,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",7059500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",4455736,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",10481300
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",200000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1318044,"Zakup usług pozostałych","Domyślna","2","2021",18639000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Świadczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",50590600
"Ośrodki pomocy społecznej","Pomoc społeczna",38167874,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",146700000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",36900966,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","2","2021",57541800
"Drogi publiczne gminne","Transport i łączność",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",300000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",89656,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",4745900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",154980,"Zakup usług pozostałych","Domyślna","2","2021",9000000
"Obiekty sportowe","Kultura fizyczna",348800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",465000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",4213011,"Zakup usług pozostałych","Domyślna","2","2021",10570400
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",148521503,"Zakup usług pozostałych","Domyślna","2","2021",376700000
"Świadczenie wychowawcze","Rodzina",161796,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",400000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",69250,"Podróże służbowe krajowe","Domyślna","2","2021",1000000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",9191016,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","2","2021",15027900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",70000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5002440,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",5883800
"Dodatki mieszkaniowe","Pomoc społeczna",3913,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",4000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",50000000
"Ośrodki pomocy społecznej","Pomoc społeczna",36385,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",165000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług remontowych","Domyślna","2","2021",2500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2021",2930300
"Wspieranie rodziny","Rodzina",2194254,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",5836000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",453600,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",1512000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",8950075,"Różne opłaty i składki","Domyślna","2","2021",20500000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2021",11604400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6918966,"Zakup usług remontowych","Domyślna","2","2021",114270000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",537285,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2021",2622600
"Ośrodki pomocy społecznej","Pomoc społeczna",1929,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",2000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",140536331,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",218000000
"Ośrodki wsparcia","Pomoc społeczna",2887392,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",5968700
"Drogi publiczne gminne","Transport i łączność",16200,"Różne opłaty i składki","Domyślna","2","2021",100000
"Pozostała działalność","Administracja publiczna",38000,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1375000
"Szkoły podstawowe","Oświata i wychowanie",203535214,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","2","2021",345857500
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",6032141,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",28128300
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług remontowych","Domyślna","2","2021",3000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",7673463,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",15424800
"Przedszkola","Oświata i wychowanie",630110245,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1423780700
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",60319,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",119200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",13540740,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",18054300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",74728509,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","2","2021",90862600
"Ośrodki pomocy społecznej","Pomoc społeczna",4003,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",23400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",528300
"Ośrodki wsparcia","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1851000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",100000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",400000
"Zwalczanie narkomanii","Ochrona zdrowia",60000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",150000
"Ośrodki wsparcia","Pomoc społeczna",61167546,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",132412500
"Wspieranie rodziny","Rodzina",3264,"Pozostałe odsetki","Domyślna","2","2021",30000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",143299,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",500000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",462063,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",5000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",5490,"Zakup usług zdrowotnych","Domyślna","2","2021",60000
"Zadania w zakresie upowszechniania turystyki","Turystyka",0,"Zakup usług pozostałych","Domyślna","2","2021",660000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",1351200
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",120000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",42300
"Ośrodki pomocy społecznej","Pomoc społeczna",50968507,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",88658400
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",300000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",955199,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3652100
"Ośrodki pomocy społecznej","Pomoc społeczna",4769396,"Zakup energii","Domyślna","2","2021",8300000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1326405,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",4396000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",248600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",4086713,"Zakup środków żywności","Domyślna","2","2021",9360000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",10250000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",49800000
"Urzędy wojewódzkie","Administracja publiczna",19238800,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",47762300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",59774699,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",100293600
"Pozostała działalność","Pomoc społeczna",3438384,"Zakup usług pozostałych","Domyślna","2","2021",20270500
"Lokalny transport zbiorowy","Transport i łączność",383700,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2021",1060000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1046400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1395200
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",4500000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",10120,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",73300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",246300,"Podatek od nieruchomości","Domyślna","2","2021",261000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",413834,"Różne opłaty i składki","Domyślna","2","2021",1000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",90000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",37648,"Zakup materiałów i wyposażenia","Domyślna","2","2021",500000
"Pozostała działalność","Rolnictwo i łowiectwo",7558537,"Różne opłaty i składki","Domyślna","2","2021",7558600
"Pozostałe instytucje kultury","Kultura i ochrona dziedzictwa narodowego",29600000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",59000000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2021",1500000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",35695,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",2691900
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",250000
"Pozostała działalność","Działalność usługowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",119253700
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",305793971,"Zakup usług pozostałych","Domyślna","2","2021",889722600
"Pozostała działalność","Pomoc społeczna",750102,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1590500
"Pozostała działalność","Kultura fizyczna",0,"Nagrody konkursowe","Domyślna","2","2021",490000
"Zwalczanie narkomanii","Ochrona zdrowia",1232200,"Dotacja podmiotowa z budżetu dla samodzielnego publicznego zakładu opieki zdrowotnej utworzonego przez jednostkę samorządu terytorialnego","Domyślna","2","2021",2464000
"Pozostała działalność","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","2","2021",5500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",4149234,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",4150100
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",12032280,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",25456700
"Świadczenie wychowawcze","Rodzina",3136418872,"Świadczenia społeczne","Domyślna","2","2021",6143400000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",20521071,"Różne opłaty i składki","Domyślna","2","2021",49919200
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",104480,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",710000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",30000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",5227983,"Wynagrodzenia bezosobowe","Domyślna","2","2021",14846000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2021",5000000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",1100000,"Zakup usług remontowych","Domyślna","2","2021",63600000
"Szkoły podstawowe","Oświata i wychowanie",1670304,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",4820400
"Ośrodki pomocy społecznej","Pomoc społeczna",80400,"Zakup usług zdrowotnych","Domyślna","2","2021",3385000
"Ośrodki wsparcia","Pomoc społeczna",28069,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",7545300
"Drogi publiczne gminne","Transport i łączność",573828,"Zakup energii","Domyślna","2","2021",2000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",244177,"Zakup usług pozostałych","Domyślna","2","2021",3650000
"Wspieranie rodziny","Rodzina",99875,"Zakup materiałów i wyposażenia","Domyślna","2","2021",822000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",115400,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",116000
"Ośrodki pomocy społecznej","Pomoc społeczna",541400,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",2000000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Różne opłaty i składki","Domyślna","2","2021",100000
"Wspieranie rodziny","Rodzina",54334745,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",110976600
