"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",12397100
"Pozostała działalność","Edukacyjna opieka wychowawcza",2233784,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",9730200
"Pozostała działalność","Edukacyjna opieka wychowawcza",11812700,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","2","2023",13690200
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",988086440,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2023",6114821200
"Licea ogólnokształcące","Oświata i wychowanie",295788,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2023",2260000
"Drogi publiczne gminne","Transport i łączność",33034110,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2023",38000000
"Szkoły podstawowe","Oświata i wychowanie",13550548,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",40989400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",170514,"Zakup usług pozostałych","Domyślna","2","2023",2301500
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",0,"Zakup usług pozostałych","Domyślna","2","2023",170000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",5239142,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",16789700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",55000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",400000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",307225,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","2","2023",307400
"Technika","Oświata i wychowanie",388559,"Zakup środków dydaktycznych i książek","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2023",1416700
"Płatne parkowanie","Transport i łączność",2372644,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",6390000
"Szkoły podstawowe specjalne","Oświata i wychowanie",3773102,"Zakup materiałów i wyposażenia","Domyślna","2","2023",8994800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",12514169,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",31000000
"Izby wytrzeźwień","Ochrona zdrowia",1903391,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",6345700
"Urzędy wojewódzkie","Administracja publiczna",5628500,"Zakup usług pozostałych","Domyślna","2","2023",15000000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",792267,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2023",9742400
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",9800,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",78100
"Programy polityki zdrowotnej","Ochrona zdrowia",217100,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2023",1467100
"Pozostała działalność","Pomoc społeczna",61685,"Zakup materiałów i wyposażenia","Domyślna","2","2023",1600000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",44734988,"Zakup usług pozostałych","Domyślna","2","2023",165751200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1135226,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2023",3385200
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2269603,"Podróże służbowe krajowe","Domyślna","2","2023",5900000
"Pozostała działalność","Pomoc społeczna",13800560,"Honoraria, wynagrodzenia agencyjno-prowizyjne i wynagrodzenia bezosobowe wypłacane w związku z pomocą obywatelom Ukrainy","Płatności w zakresie budżetu środków europejskich","2","2023",30057000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3201096,"Zakup usług pozostałych","Domyślna","2","2023",29014500
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",1884846,"Zakup energii","Domyślna","2","2023",32903800
"Drogi publiczne gminne","Transport i łączność",37006202,"Zakup energii","Domyślna","2","2023",46000000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",581800,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2023",1254600
"Pozostała działalność","Pomoc społeczna",2945846,"Zakup energii","Domyślna","2","2023",6000000
"Pomoc dla cudzoziemców","Pomoc społeczna",587940000,"Świadczenia związane z udzielaniem pomocy obywatelom Ukrainy","Domyślna","2","2023",1000000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",44506905,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","2","2023",44507000
"Szkoły podstawowe specjalne","Oświata i wychowanie",1171331120,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2023",2343986000
"Szkoły podstawowe specjalne","Oświata i wychowanie",24244090,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",73176000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",21483900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",21483900
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",34810,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2023",198800
"Licea ogólnokształcące","Oświata i wychowanie",2582067,"Zakup środków dydaktycznych i książek","Domyślna","2","2023",9499000
"Pozostała działalność","Gospodarka mieszkaniowa",51459461,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2023",64937200
"Muzea","Kultura i ochrona dziedzictwa narodowego",315000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2023",632757900
"Instytucje kultury fizycznej","Kultura fizyczna",0,"Wydatki poniesione ze środków z Rządowego Funduszu Polski Ład: Program Inwestycji Strategicznych na realizację zadań inwestycyjnych","Domyślna","2","2023",300738100
"Pozostała działalność","Administracja publiczna",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2023",5000000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",5800
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",2578137,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2023",17990000
"Programy polityki zdrowotnej","Ochrona zdrowia",16786400,"Zakup usług zdrowotnych","Domyślna","2","2023",185778000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",3265650,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2023",89852700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",28371069,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2023",45000000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",730000
"Przedszkola","Oświata i wychowanie",25741124,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","2","2023",28003100
"Licea ogólnokształcące specjalne","Oświata i wychowanie",11073621,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2023",11073800
"Rodziny zastępcze","Rodzina",2529795,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",6603700
"Przedszkola","Oświata i wychowanie",1576656706,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2023",2700000000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",13284,"Zakup usług remontowych","Domyślna","2","2023",35000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",18400
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",2005500,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",2005500
"Pozostała działalność","Administracja publiczna",0,"Pozostałe odsetki","Domyślna","2","2023",5000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",24814655,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",113056000
"Pozostała działalność","Pomoc społeczna",922828,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2023",1249400
"Instytucje kultury fizycznej","Kultura fizyczna",9578659,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2023",212190900
"Pozostała działalność","Oświata i wychowanie",12300000,"Wydatki na inwestycje związane z pomocą obywatelom Ukrainy","Domyślna","2","2023",511778800
"Nadzór budowlany","Działalność usługowa",214182,"Podróże służbowe krajowe","Domyślna","2","2023",600000
"Pozostała działalność","Rodzina",0,"Zakup usług pozostałych","Domyślna","2","2023",3000000
"Nadzór budowlany","Działalność usługowa",125000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",150000
"Przedszkola","Oświata i wychowanie",7035143,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",18709900
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1200000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2023",37500000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4268019,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","2","2023",10738100
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",364512642,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2023",3340696900
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",121872879,"Zakup energii","Domyślna","2","2023",270884400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",6635600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",8993900
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",54125747,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",54128000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",69857791,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",134819400
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",3055725,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",4074300
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",97805,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2023",379500
"Nadzór budowlany","Działalność usługowa",814842,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",2158800
"Technika","Oświata i wychowanie",1041300,"Zakup usług zdrowotnych","Domyślna","2","2023",6562900
"Wspieranie rodziny","Rodzina",11747409,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",24538500
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",19106784,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2023",38214000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",34129340,"Wydatki inwestycyjne jednostek budżetowych","Finansowanie z pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","2","2023",1405000000
"Szkoły podstawowe","Oświata i wychowanie",16200,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",66200
"Technika","Oświata i wychowanie",2240800,"Wynagrodzenia bezosobowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2023",7979100
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",9282900,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2023",9307000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",34981200,"Dotacja celowa dla pozostałych jednostek sektora finansów publicznych na finansowanie lub dofinansowanie zadań bieżących w zakresie pomocy obywatelom Ukrainy","Domyślna","2","2023",34981200
"Technika","Oświata i wychowanie",761701,"Podróże służbowe krajowe","Domyślna","2","2023",2670000
"Świetlice szkolne","Oświata i wychowanie",77700,"Zakup usług pozostałych","Domyślna","2","2023",317500
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",407896,"Podatek od nieruchomości","Domyślna","2","2023",407900
"Nadzór budowlany","Działalność usługowa",1766356,"Zakup materiałów i wyposażenia","Domyślna","2","2023",6355600
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",11703225,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",15604300
"Izby wytrzeźwień","Ochrona zdrowia",93189115,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",222256800
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","2","2023",14204700
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",3956016,"Opłaty na rzecz budżetu państwa","Domyślna","2","2023",5300000
"Wspieranie rodziny","Rodzina",3541867,"Zakup usług pozostałych","Domyślna","2","2023",9421800
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",18034426,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2023",51217000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2523280,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",5000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","2","2023",39400
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2023",900000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",198084,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",805000
"Pozostała działalność","Rolnictwo i łowiectwo",655766,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2023",655800
"Szkoły podstawowe","Oświata i wychowanie",158496,"Różne opłaty i składki","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2023",468500
"Funkcjonowanie dworców i węzłów przesiadkowych","Transport i łączność",463800,"Podatek od nieruchomości","Domyślna","2","2023",1200000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",106000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",200000
"Szkolne schroniska młodzieżowe","Edukacyjna opieka wychowawcza",1878556,"Zakup usług pozostałych","Domyślna","2","2023",4606400
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",580300,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2023",1050000
"Licea ogólnokształcące","Oświata i wychowanie",193252,"Zakup środków żywności","Domyślna","2","2023",195000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2023",162000000
"Pozostała działalność","Szkolnictwo wyższe i nauka",5531110,"Zakup usług pozostałych","Domyślna","2","2023",118000000
"Nadzór budowlany","Działalność usługowa",96000,"Różne opłaty i składki","Domyślna","2","2023",140000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",325249,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",325700
"Funkcjonowanie dworców i węzłów przesiadkowych","Transport i łączność",921200,"Wynagrodzenia bezosobowe","Domyślna","2","2023",2461300
"Drogi publiczne gminne","Transport i łączność",338240068,"Zakup materiałów i wyposażenia","Domyślna","2","2023",914159000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",858137878,"Zakup energii","Domyślna","2","2023",1742530000
"Pozostała działalność","Administracja publiczna",19732150,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2023",55000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",7458531,"Zakup usług remontowych","Domyślna","2","2023",42000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",413776,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",2801200
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",84136,"Zakup środków żywności","Domyślna","2","2023",500000
"Szkoły zawodowe specjalne","Oświata i wychowanie",87321,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",144900
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",11642600,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",24824800
"Przedszkola","Oświata i wychowanie",4472459,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",31870200
"Pozostała działalność","Oświata i wychowanie",104036445,"Honoraria, wynagrodzenia agencyjno-prowizyjne i wynagrodzenia bezosobowe wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",371087500
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",100313051,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",245289300
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",9377123,"Zakup materiałów i wyposażenia","Domyślna","2","2023",27163900
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",44170,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",163600
"Cmentarze","Działalność usługowa",0,"Zakup usług pozostałych","Domyślna","2","2023",2760000
"Filharmonie, orkiestry, chóry i kapele","Kultura i ochrona dziedzictwa narodowego",114960000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2023",230000000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",67925968,"Podatek od nieruchomości","Domyślna","2","2023",142300000
"Szkoły podstawowe","Oświata i wychowanie",508994537,"Zakup energii","Domyślna","2","2023",1006953800
"Kwalifikacja wojskowa.","Obrona narodowa",12960,"Zakup usług pozostałych","Domyślna","2","2023",82000
"Technika","Oświata i wychowanie",825000,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",9375000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",507583,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",1226200
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",23045814,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",51177800
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",3243296,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",3579200
"Rodziny zastępcze","Rodzina",347453,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",975900
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",41879970,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2023",41906600
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",423372,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",2006200
"Ośrodki wsparcia","Pomoc społeczna",2474478,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2023",3652100
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",765084,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",2158700
"Ośrodki pomocy społecznej","Pomoc społeczna",254450,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2023",1350000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług remontowych","Domyślna","2","2023",800000
"Pozostała działalność","Rodzina",16918873,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","2","2023",41332000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",119846248,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2023",207001400
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",597322284,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2023",2690418800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",586616616,"Zakup usług pozostałych","Domyślna","2","2023",1483044900
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","2","2023",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",38193946,"Zakup usług remontowych","Domyślna","2","2023",111865000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2697838,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2023",3000000
"Pozostała działalność","Transport i łączność",101800,"Różne opłaty i składki","Domyślna","2","2023",2491400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",151679866,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",314392600
"Pozostała działalność","Ochrona zdrowia",13272,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",13300
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",1150660,"Zakup materiałów i wyposażenia","Domyślna","2","2023",6198000
"Licea ogólnokształcące specjalne","Oświata i wychowanie",14994969,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",33331000
"Szkoły podstawowe","Oświata i wychowanie",47695,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","2","2023",47700
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",11520900,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",23041500
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",0,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","2","2023",1000000
"Domy pomocy społecznej","Pomoc społeczna",23034164,"Zakup materiałów i wyposażenia","Domyślna","2","2023",55696700
"Technika","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",14500
"Pozostała działalność","Pomoc społeczna",94060587,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",216793300
"Technika","Oświata i wychowanie",334900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",1235000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",485575280,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",622669300
"Funkcjonowanie dworców i węzłów przesiadkowych","Transport i łączność",559596,"Zakup usług remontowych","Domyślna","2","2023",5000000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",6815900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",9087800
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2495808,"Podatek od nieruchomości","Domyślna","2","2023",5200000
"Muzea","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Płatności w zakresie budżetu środków europejskich","2","2023",20825000
"Pozostała działalność","Ochrona zdrowia",91080,"Zakup materiałów i wyposażenia","Domyślna","2","2023",91100
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",80627,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2023",435900
"Ośrodki pomocy społecznej","Pomoc społeczna",648500,"Zakup usług zdrowotnych","Domyślna","2","2023",2473000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",17131717,"Zakup usług pozostałych","Domyślna","2","2023",25728000
"Licea ogólnokształcące","Oświata i wychowanie",41128054,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",132664100
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",12959687,"Zakup usług pozostałych","Domyślna","2","2023",191459700
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",267200,"Wynagrodzenia bezosobowe","Domyślna","2","2023",4000000
"Szkolne schroniska młodzieżowe","Edukacyjna opieka wychowawcza",0,"Zakup usług zdrowotnych","Domyślna","2","2023",30400
