"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",29231700
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",459500,"Podatek od nieruchomości","Domyślna","2","2021",480000
"Technika","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",53700
"Technika","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",46816300
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",8809163,"Zakup energii","Domyślna","2","2021",14500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",6612303,"Zakup energii","Domyślna","2","2021",12060000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",344227,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",541200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",117719,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",280000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",2644096,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2644200
"Rodziny zastępcze","Rodzina",313618,"Zakup usług pozostałych","Domyślna","2","2021",2043900
"Domy pomocy społecznej","Pomoc społeczna",7049094,"Zakup materiałów i wyposażenia","Domyślna","2","2021",11035900
"Pozostałe wydatki obronne","Obrona narodowa",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",40000
"Technika","Oświata i wychowanie",0,"Różne wydatki na rzecz osób fizycznych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",3578700
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Pozostałe odsetki","Domyślna","2","2021",20000
"Szkoły podstawowe specjalne","Oświata i wychowanie",29100,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",90000
"Instytucje kultury fizycznej","Kultura fizyczna",955169,"Różne opłaty i składki","Domyślna","2","2021",2700000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",608075,"Zakup usług remontowych","Domyślna","2","2021",1600000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","2","2021",300000
"Pozostała działalność","Transport i łączność",61600,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",113800
"Rodziny zastępcze","Rodzina",48709947,"Świadczenia społeczne","Domyślna","2","2021",102047800
"Technika","Oświata i wychowanie",39361,"Podróże służbowe krajowe","Domyślna","2","2021",500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",162600,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",900000
"Przedszkola","Oświata i wychowanie",24618740,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",91769400
"Licea ogólnokształcące","Oświata i wychowanie",171824866,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",272953100
"Szkoły podstawowe","Oświata i wychowanie",100408700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",132544700
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",850000
"Domy pomocy społecznej","Pomoc społeczna",9721976,"Zakup usług pozostałych","Domyślna","2","2021",15000000
"Pozostała działalność","Pomoc społeczna",68044,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",168200
"Ośrodki wsparcia","Pomoc społeczna",468458,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1453000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",11297900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",15063800
"Instytucje kultury fizycznej","Kultura fizyczna",17150447,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",30515000
"Wspieranie rodziny","Rodzina",17208023,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",47057200
"Technika","Oświata i wychowanie",379204,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",3460400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",43300,"Podatek od nieruchomości","Domyślna","2","2021",45000
"Izby wytrzeźwień","Ochrona zdrowia",3000000,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",5000000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",70000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",2214023,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",5546300
"Obiekty sportowe","Kultura fizyczna",5526554,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",11117500
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3935715,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",8030000
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",300000
"Instytucje kultury fizycznej","Kultura fizyczna",125500,"Zakup usług zdrowotnych","Domyślna","2","2021",180000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",15800000,"Stypendia różne","Domyślna","2","2021",36150000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",5482500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",7310000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",10741,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",21400
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1092986,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",6267000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",600000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1954470,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",4823400
"Szkoły podstawowe specjalne","Oświata i wychowanie",50184,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1450000
"Szkoły policealne","Oświata i wychowanie",316,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",3000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",184500,"Zakup usług remontowych","Domyślna","2","2021",4000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",54435341,"Zakup usług pozostałych","Domyślna","2","2021",142214000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",789726,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",2000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",610000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",225000,"Zakup usług pozostałych","Domyślna","2","2021",25265000
"Ośrodki wsparcia","Pomoc społeczna",4286515,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",10291300
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",346998,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",347000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Zakup usług pozostałych","Domyślna","2","2021",500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",76060138,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",166888000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Stypendia różne","Domyślna","2","2021",2000000
"Świadczenie wychowawcze","Rodzina",10896,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",430100
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",612576,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",682500
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",158000
"Urzędy wojewódzkie","Administracja publiczna",32995,"Zakup materiałów i wyposażenia","Domyślna","2","2021",71000
"Świadczenie wychowawcze","Rodzina",1919852,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",3400000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",7118598,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",8699200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",33337061,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",73892800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4182100,"Inne należności żołnierzy zawodowych oraz funkcjonariuszy zaliczane do wynagrodzeń","Domyślna","2","2021",6149600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",896976,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2021",1630000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",10000,"Podróże służbowe krajowe","Domyślna","2","2021",155000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",4357490,"Zakup usług pozostałych","Domyślna","2","2021",14353500
"Pozostała działalność","Oświata i wychowanie",3506750,"Wynagrodzenia bezosobowe","Domyślna","2","2021",7780000
"Karta Dużej Rodziny","Rodzina",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",63300
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",19183912,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",39065100
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",44500,"Zakup usług pozostałych","Domyślna","2","2021",110000
"Obiekty sportowe","Kultura fizyczna",0,"Zakup usług zdrowotnych","Domyślna","2","2021",30000
"Pozostała działalność","Ochrona zdrowia",238000,"Zakup usług pozostałych","Domyślna","2","2021",1697800
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",45796870,"Zwroty dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości, dotyczące wydatków majątkowych","Płatności w zakresie budżetu środków europejskich","2","2021",45797000
"Nadzór budowlany","Działalność usługowa",426322,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",426500
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa przekazana z budżetu na finansowanie lub dofinansowanie zadań inwestycyjnych obiektów zabytkowych jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","2","2021",20000000
"Szkoły podstawowe","Oświata i wychowanie",66660,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",300000
"Instytucje kultury fizycznej","Kultura fizyczna",27908,"Podróże służbowe krajowe","Domyślna","2","2021",200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",617852,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",9441600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",23839,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",250000
"Izby rolnicze","Rolnictwo i łowiectwo",340100,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","2","2021",500000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",695200,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",695200
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",96231600,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",192463300
"Technika","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","2","2021",104831800
"Pozostała działalność","Administracja publiczna",39989300,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",79978700
"Instytucje kultury fizycznej","Kultura fizyczna",64447,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",96000,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2021",200000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",42333229,"Świadczenia społeczne","Domyślna","2","2021",87776700
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",6782400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",6938000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",17757671,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",38117600
"Ośrodki pomocy społecznej","Pomoc społeczna",937028,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",2470000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",71420,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",350000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",4730623,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",9473800
"Pozostała działalność","Pomoc społeczna",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Płatności w zakresie budżetu środków europejskich","2","2021",120000
"Szkoły podstawowe specjalne","Oświata i wychowanie",125698,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",450000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",48463,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",76500
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",1326215,"Świadczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",1858300
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2547138,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",5094300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",68800,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",70000
"Domy pomocy społecznej","Pomoc społeczna",189000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",200000
"Obiekty sportowe","Kultura fizyczna",4082,"Zakup energii","Domyślna","2","2021",60000
"Rodziny zastępcze","Rodzina",26405535,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",50000000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",450000,"Różne opłaty i składki","Domyślna","2","2021",1000000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",255307674,"Dotacja przedmiotowa z budżetu dla samorządowego zakładu budżetowego","Domyślna","2","2021",513000000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",416852,"Zakup materiałów i wyposażenia","Domyślna","2","2021",5000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",119000,"Różne opłaty i składki","Domyślna","2","2021",209800
"Ośrodki wsparcia","Pomoc społeczna",40000,"Zakup usług zdrowotnych","Domyślna","2","2021",99000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1211600,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",4500000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",1073866,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1966600
"Kwalifikacja wojskowa","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2375000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2021",36000000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",0,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",160000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1244000,"Zakup usług zdrowotnych","Domyślna","2","2021",6000000
"Pozostała działalność","Rolnictwo i łowiectwo",42500,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",78400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",102409117,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",212373600
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1872,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",1900
"Technika","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",65100
"Technika","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",8261700
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",88132,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","2","2021",250900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Zakup usług remontowych","Domyślna","2","2021",600000
"Lokalny transport zbiorowy","Transport i łączność",432072000,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",864144000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1622250,"Wynagrodzenia bezosobowe","Domyślna","2","2021",10200000
"Ośrodki wsparcia","Pomoc społeczna",412517,"Zakup środków żywności","Domyślna","2","2021",5100000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",596713,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",106147700
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",14900,"Różne opłaty i składki","Domyślna","2","2021",30500
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",2791181,"Zakup usług pozostałych","Domyślna","2","2021",6067500
"Licea ogólnokształcące","Oświata i wychowanie",211050,"Różne opłaty i składki","Domyślna","2","2021",246400
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",102140,"Zakup usług remontowych","Domyślna","2","2021",1500000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",2831600,"Zakup usług pozostałych","Domyślna","2","2021",15142000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2160800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",2881000
"Dowożenie uczniów do szkół","Oświata i wychowanie",17825958,"Zakup usług pozostałych","Domyślna","2","2021",50000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",100400,"Podróże służbowe krajowe","Domyślna","2","2021",545900
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1035700,"Zakup usług zdrowotnych","Domyślna","2","2021",1145000
"Domy pomocy społecznej","Pomoc społeczna",106094,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",6779000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",500000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",245000,"Zakup usług remontowych","Domyślna","2","2021",500000
"Pozostała działalność","Edukacyjna opieka wychowawcza",1780100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",2373400
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",12685,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",305300
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",2000000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",147500,"Różne opłaty i składki","Domyślna","2","2021",200000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1450736,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",3894300
"Szkoły podstawowe","Oświata i wychowanie",52594575,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",110000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1364815,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",7224500
"Plany zagospodarowania przestrzennego","Działalność usługowa",2562299,"Zakup usług pozostałych","Domyślna","2","2021",29040000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",4241053,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",4243600
"Rozliczenia z tytułu poręczeń i gwarancji udzielonych przez Skarb Państwa lub jednostkę samorządu terytorialnego","Obsługa długu publicznego",0,"Wypłaty z tytułu krajowych poręczeń i gwarancji","Domyślna","2","2021",443032000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",362616,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",952900
"Licea ogólnokształcące","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","2","2021",100000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Domyślna","2","2021",100000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",96300,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1770000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",100000
"Lokalny transport zbiorowy","Transport i łączność",397700,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2021",794900
"Rodziny zastępcze","Rodzina",199180,"Podróże służbowe krajowe","Domyślna","2","2021",400000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1800000
"Nadzór budowlany","Działalność usługowa",94118,"Zakup energii","Domyślna","2","2021",200000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",27899950,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",30494900
"Domy pomocy społecznej","Pomoc społeczna",1929344,"Składki na Fundusz Emerytur Pomostowych","Domyślna","2","2021",4040800
"Licea ogólnokształcące","Oświata i wychowanie",32160,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",32300
"Ośrodki pomocy społecznej","Pomoc społeczna",2790536,"Podróże służbowe krajowe","Domyślna","2","2021",5167000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",197380,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",700000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",1822611,"Zakup usług pozostałych","Domyślna","2","2021",3864900
"Dodatki mieszkaniowe","Pomoc społeczna",139709594,"Świadczenia społeczne","Domyślna","2","2021",252277800
"Domy pomocy społecznej","Pomoc społeczna",38377956,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",68653300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3971674,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",10850000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",73870,"Zakup usług zdrowotnych","Domyślna","2","2021",350000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",76000,"Zakup materiałów i wyposażenia","Domyślna","2","2021",200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",450000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8000,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",100000
"Technika","Oświata i wychowanie",2025300,"Zakup materiałów i wyposażenia","Domyślna","2","2021",4382800
"Pozostała działalność","Pomoc społeczna",501876,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1148400
"Ośrodki wsparcia","Pomoc społeczna",680365,"Zakup usług pozostałych","Domyślna","2","2021",8465000
