"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1883983,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",2500800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",460000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",1000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",3128000
"Pozostała działalność","Pomoc społeczna",22850,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","3","2021",22900
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",150000
"Pozostała działalność","Ochrona zdrowia",49600,"Zakup energii","Domyślna","3","2021",85700
"Licea ogólnokształcące","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1060000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",79756,"Zakup usług zdrowotnych","Domyślna","3","2021",343000
"Technika","Oświata i wychowanie",14631391,"Zakup usług remontowych","Domyślna","3","2021",39616400
"Szkoły podstawowe","Oświata i wychowanie",0,"Podróże służbowe krajowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",20000
"Świadczenie wychowawcze","Rodzina",43016473,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",67942600
"Technika","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","3","2021",26100
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3018096,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",4391100
"Przedszkola","Oświata i wychowanie",1905402213,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",2602271300
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",168337,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",300000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",5990109,"Stypendia dla uczniów","Domyślna","3","2021",19653700
"Szkoły artystyczne","Oświata i wychowanie",120811,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",245200
"Świetlice szkolne","Edukacyjna opieka wychowawcza",26500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",169000
"Pozostała działalność","Edukacyjna opieka wychowawcza",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",36800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1231665,"Zakup środków żywności","Domyślna","3","2021",2000000
"Świadczenie wychowawcze","Rodzina",200584,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",390000
"Pozostała działalność","Pomoc społeczna",66678,"Odpisy na zakładowy fundusz świadczeń socjalnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",66700
"Pozostała działalność","Rolnictwo i łowiectwo",16515,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",28500
"Technika","Oświata i wychowanie",9472860,"Zakup materiałów i wyposażenia","Domyślna","3","2021",22509300
"Przedszkola","Oświata i wychowanie",2744197,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",5707600
"Technika","Oświata i wychowanie",1832780,"Wynagrodzenia bezosobowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",4099100
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",2600
"Technika","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","3","2021",6260800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",465078,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",465100
"Domy pomocy społecznej","Pomoc społeczna",14285,"Zakup środków żywności","Domyślna","3","2021",28100000
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Zakup energii","Domyślna","3","2021",100000
"Szkoły podstawowe","Oświata i wychowanie",1380441,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",4511700
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",51600
"Szkoły artystyczne","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","3","2021",100000
"Pozostała działalność","Pomoc społeczna",2150,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",2200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",51536,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",899000
"Pozostała działalność","Oświata i wychowanie",180000,"Nagrody konkursowe","Domyślna","3","2021",2280000
"Licea ogólnokształcące","Oświata i wychowanie",5276,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",20100
"Ośrodki wsparcia","Pomoc społeczna",19060018,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",28753200
"Licea ogólnokształcące","Oświata i wychowanie",512400,"Wynagrodzenia bezosobowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",1779300
"Pozostała działalność","Rolnictwo i łowiectwo",41135,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",64500
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",93825,"Podatek od nieruchomości","Domyślna","3","2021",125200
"Technika","Oświata i wychowanie",1852101,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2021",6362100
"Pozostała działalność","Ochrona zdrowia",111600,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",189300
"Licea ogólnokształcące","Oświata i wychowanie",80147,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2021",80700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",15800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",23126,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",130400
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",35518868,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",49919400
"Infrastruktura telekomunikacyjna","Transport i łączność",2595300,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",104000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",3800
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",5949563,"Zakup usług pozostałych","Domyślna","3","2021",9615000
"Licea ogólnokształcące","Oświata i wychowanie",2072184,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",3603000
"Spis powszechny i inne","Administracja publiczna",55960,"Zakup materiałów i wyposażenia","Domyślna","3","2021",56500
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",76004823,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","3","2021",114500000
"Pozostała działalność","Pomoc społeczna",25700000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2021",33550000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",67650,"Zakup usług remontowych","Domyślna","3","2021",56836000
"Przedszkola specjalne","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",269000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","3","2021",1250000
"Pozostała działalność","Gospodarka mieszkaniowa",38323767,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Domyślna","3","2021",123500000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",20000
"Kwalifikacja wojskowa","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",5475000
"Pozostała działalność","Pomoc społeczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",69000
"Szkoły podstawowe","Oświata i wychowanie",938477,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",1312300
"Szkoły podstawowe","Oświata i wychowanie",182055,"Nagrody konkursowe","Domyślna","3","2021",1037100
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3272163,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",4575000
"Szkoły zawodowe specjalne","Oświata i wychowanie",86455,"Zakup usług zdrowotnych","Domyślna","3","2021",123600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",27000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",73000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",559233,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",594100
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",1315767,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2515600
"Plany zagospodarowania przestrzennego","Działalność usługowa",150000,"Zakup usług pozostałych","Domyślna","3","2021",500000
"Wspieranie rodziny","Rodzina",17100,"Różne opłaty i składki","Domyślna","3","2021",30000
"Pozostała działalność","Działalność usługowa",104097,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",529000
"Pozostała działalność","Pomoc społeczna",18630908,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2021",51651600
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2189400,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",6885100
"Wspieranie rodziny","Rodzina",1340080,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1610600
"Rodziny zastępcze","Rodzina",15272384,"Zakup usług pozostałych","Domyślna","3","2021",29200000
"Obiekty sportowe","Kultura fizyczna",78344219,"Zakup usług pozostałych","Domyślna","3","2021",125263100
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",18808,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",29600
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",246315,"Zakup usług zdrowotnych","Domyślna","3","2021",282300
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",41123132,"Zakup materiałów i wyposażenia","Domyślna","3","2021",84973000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2658564,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",2970000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",127931896,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",190699100
"Świadczenie wychowawcze","Rodzina",8019772,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",12766900
"Obiekty sportowe","Kultura fizyczna",2393338,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",4582000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",495302,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1738500
"Pozostała działalność","Leśnictwo",11311,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",19000
"Szpitale ogólne","Ochrona zdrowia",0,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","3","2021",672100000
"Działalność dotycząca miejsc pamięci narodowej oraz ochrony pamięci walk i męczeństwa","Kultura i ochrona dziedzictwa narodowego",100983,"Zakup materiałów i wyposażenia","Domyślna","3","2021",138500
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",23865909,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",78520300
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",542401,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",964400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1040040,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1934800
"Ośrodki wsparcia","Pomoc społeczna",126817075,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2021",155468500
"Szkoły podstawowe","Oświata i wychowanie",37462,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2021",66300
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",111866,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",429000
"Pozostała działalność","Oświata i wychowanie",665709,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2021",1722000
"Przedszkola","Oświata i wychowanie",32152200,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",64643000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",123514282,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",193048000
"Szkoły artystyczne","Oświata i wychowanie",304133,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",650000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",51997011,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",73421600
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",95968,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",4300000
"Urzędy wojewódzkie","Administracja publiczna",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",62200
"Licea ogólnokształcące","Oświata i wychowanie",4853,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",4900
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",37079,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",147500
"Karta Dużej Rodziny","Rodzina",5482,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",19500
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",111000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",111000
"Szkoły podstawowe","Oświata i wychowanie",7444293,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",17027300
"Technika","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","3","2021",6916500
"Cmentarze","Działalność usługowa",105723,"Podróże służbowe krajowe","Domyślna","3","2021",282800
"Wspieranie rodziny","Rodzina",106597,"Zakup energii","Domyślna","3","2021",124200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1469319,"Zakup energii","Domyślna","3","2021",1935100
"Dodatki mieszkaniowe","Pomoc społeczna",305785516,"Świadczenia społeczne","Domyślna","3","2021",420536100
"Szkoły zawodowe specjalne","Oświata i wychowanie",103125,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",130100
"Szkoły podstawowe","Oświata i wychowanie",0,"Nagrody konkursowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",299300
"Ośrodki pomocy społecznej","Pomoc społeczna",18431318,"Zakup usług pozostałych","Domyślna","3","2021",38915700
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",105515,"Różne opłaty i składki","Domyślna","3","2021",140000
"Pozostała działalność","Transport i łączność",3197600,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",4719800
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",9755361,"Zakup usług pozostałych","Domyślna","3","2021",11272600
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",17431725,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2021",19100600
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",6913137,"Zakup materiałów i wyposażenia","Domyślna","3","2021",37078700
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",48703,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1493600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",771790,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",963800
"Technika","Oświata i wychowanie",324,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",45500
"Izby wytrzeźwień","Ochrona zdrowia",10131,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",50000
"Pozostała działalność","Kultura fizyczna",396353,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1244000
"Pozostała działalność","Działalność usługowa",8000,"Różne opłaty i składki","Domyślna","3","2021",50000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",20074,"Zakup środków żywności","Domyślna","3","2021",25000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",15753440,"Zakup usług remontowych","Domyślna","3","2021",40085500
"Szkoły podstawowe","Oświata i wychowanie",0,"Inne formy pomocy dla uczniów","Płatności w zakresie budżetu środków europejskich","3","2021",424300
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",19065000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","3","2021",19065000
"Pozostała działalność","Pomoc społeczna",20000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",80000
"Świadczenie wychowawcze","Rodzina",1011491,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1803800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",119302800,"Zakup usług pozostałych","Domyślna","3","2021",205116000
"Pozostała działalność","Pomoc społeczna",4469524,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",18379700
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",1398988,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",1874100
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",634096,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1724100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",5429,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",40000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2394478,"Podatek od nieruchomości","Domyślna","3","2021",3225000
"Szkoły podstawowe","Oświata i wychowanie",17057,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",48600
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",80000,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",240000
"Kwalifikacja wojskowa","Administracja publiczna",0,"Zakup energii","Domyślna","3","2021",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",175944,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",451000
"Cmentarze","Działalność usługowa",5580562,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",8382300
"Licea ogólnokształcące","Oświata i wychowanie",282,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",109000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",450000
"Szkoły artystyczne","Oświata i wychowanie",125223245,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",183629000
"Pozostała działalność","Administracja publiczna",344400,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",695000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4627332,"Zakup energii","Domyślna","3","2021",6800000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",147600,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",1291500
"Ośrodki pomocy społecznej","Pomoc społeczna",191000,"Zakup usług zdrowotnych","Domyślna","3","2021",350000
"Obiekty sportowe","Kultura fizyczna",7552793,"Różne opłaty i składki","Domyślna","3","2021",8343900
"Szkoły podstawowe","Oświata i wychowanie",575855,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","3","2021",1501400
"Szkoły zawodowe specjalne","Oświata i wychowanie",388933,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",825000
"Ośrodki pomocy społecznej","Pomoc społeczna",24903,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",154000
"Świadczenie wychowawcze","Rodzina",2473652,"Zakup energii","Domyślna","3","2021",3060000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",272880,"Wynagrodzenia bezosobowe","Domyślna","3","2021",778200
"Nadzór budowlany","Działalność usługowa",6584164,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",9764300
"Pozostała działalność","Szkolnictwo wyższe i nauka",0,"Stypendia różne","Domyślna","3","2021",3578900
"Przedszkola","Oświata i wychowanie",1000,"Niewłaściwe obciążenia oraz uznania rachunków bieżących","Domyślna","3","2021",0
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",116327049,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",172505700
"Izby wytrzeźwień","Ochrona zdrowia",6674,"Różne opłaty i składki","Domyślna","3","2021",140000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",2762696,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",4213000
"Licea ogólnokształcące","Oświata i wychowanie",880937629,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",1192987700
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",465045,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",902000
"Licea ogólnokształcące","Oświata i wychowanie",36,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",300
"Rodziny zastępcze","Rodzina",13742918,"Wynagrodzenia bezosobowe","Domyślna","3","2021",25043900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1033868,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",3322100
"Technika","Oświata i wychowanie",11210,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",88600
"Szkoły podstawowe specjalne","Oświata i wychowanie",25402638,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",25402700
