"addressadditionalInformation","addressbuildingNumber","addresscity","addressflatNumber","addresspostalCode","addressstreetName","addressstreetPrefix","author","cemeteryRow","cemeterySide","cemeterySpot","comments","creationDate","custodian","description","founder","graveNumber","inscription","locationName","materialType","recordNumber","size","status","typeOfObject"
,,"Katowice",,,"Wróblewskiego",,,,,,,,,"Grób wojenny Rudolfa Lanusznego poległego w III Powstaniu Śląskim",,,,"cmentarz wyznaniowy",,"351",,"EXISTING","grób wojenny"
,,"Katowice",,,"Wróblewskiego",,,,,,,,,"Grób wojenny Alojzego Stawowego poległego w I Powstaniu Śląskim",,,,"cmentarz wyznaniowy",,"352",,"EXISTING","grób wojenny"
,,"Katowice",,,"Wróblewskiego",,,,,,,,,"Grób wojenny Walentego Stawowego poległego w I Powstaniu Śląskim",,,,"cmentarz wyznaniowy",,"353",,"EXISTING","grób wojenny"
,,"Katowice",,,"Bracka",,,,,,,,,"5 mogił wojennych Powstańców Śląskich",,,,"cmentarz wyznaniowy",,"354",,"EXISTING","grób wojenny"
,,"Katowice",,,"Lompy",,,,,,,,,"Grób Policjanta Polskiego wraz z tablicami nagrobnymi policjantów polskich, zamordowanych w 1940 r. w Miednoje przez NKWD",,,,"teren Śląskiej Wojewódzkiej Komendy Policji",,"355",,"EXISTING","grób wojenny"
,,"Katowice",,,"Meteorologów",,,,,,,,,"Cztery kwatery z mogiłami wojennymi wojennymi z okresu I wojny Światowej",,,,"cmentarz wojskowy",,"356",,"EXISTING","grób wojenny"
,,"Katowice",,,"Meteorologów",,,,,,,,,"Grób wojenny żołnierzy alianckich zmarłych w niewoli niemieckiej",,,,"cmentarz wojskowy",,"357",,"EXISTING","grób wojenny"
,,"Katowice",,,"Sienkiewicza",,,,,,,,,"Mogiła wojenna 8 obrońców Katowice zamordowanych 8 września 1939 r przez hitlerowców",,,,"cmentarz wyznaniowy",,"358",,"EXISTING","grób wojenny"
,,"Katowice",,,"Sienkiewicza",,,,,,,,,"Grób Waltera Biolego, żołnierza niemieckiego poległego 10 marca 1942 r.",,,,"cmentarz wyznaniowy",,"359",,"EXISTING","grób"
,,"Katowice",,,"Le Ronda",,,,,,,,,"Mogiła zbiorowa więźniów KL „Auschwitz” poległych podczas transportu w styczniu 1945 r",,,,"cmentarz wyznaniowy",,"360",,"EXISTING","grób wojenny"
,,"Katowice",,,"Goetla",,,,,,,,,"Grób wojenny Jana Kołodzieja poległego w I Powstaniu Śląskim",,,,"cmentarz komunalny",,"361",,"EXISTING","grób wojenny"
,,"Katowice",,,"Goetla",,,,,,,,,"Grób wojenny Karola Bialika poległego w I Powstaniu Śląskim",,,,"cmentarz komunalny",,"362",,"EXISTING","grób wojenny"
,,"Katowice",,,"Goetla",,,,,,,,,"Grób wojenny Teodora Marona poległego w I Powstaniu Śląskim",,,,"cmentarz komunalny",,"363",,"EXISTING","grób wojenny"
,,"Katowice",,,"pl. Sejmu Śląskiego",,,,,,,,,"Tablica poświęcona Krystynie Bochenek",,,,"Wydział Filologiczny Uniwersytetu Śląskiego",,"364",,"EXISTING","tablica"
,,"Katowice",,,"Sienkiewicza",,,,,,,,,"Tablica poświęcona Krystynie Bochenek",,,,"Zespół Szkół Ogólnokształcących nr 1 im. M. Kopernika",,"365",,"EXISTING","tablica"
,,"Katowice",,,"Wyzwolenia",,,,,,,,,"Tablica pamięci górników, którzy stracili życie w Kopalni Gische – Janów – Wieczorek – w 185. rocznicę powstania kopalni",,,,"ogrodzenie przy Kościele św. Anny",,"366",,"EXISTING","tablica"
,,"Katowice",,,"Ziołowa",,,,,,,,,"Upamiętnienie prof. Leszka Gieca",,,,"przed Górnośląskim Centrum Medycznym im. prof. Leszka Gieca",,"367",,"EXISTING","upamiętnienie"
,,"Katowice",,,"pl. Grunwaldzki",,,,,,,,,"Upamiętnienie Antoniego Halora",,,,"Galeria Artystyczna",,"368",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Warszawska",,,,,,,,,"Tablica z „kapsułą czasu”, upamiętniająca 500. lecie Reformacji",,,,"Katedra Ewangelicko-Augsburska",,"369",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Piastów",,,,,,,,,"Tablica pamiątkowa Jacentego Jędrusika",,,,,,"370",,"EXISTING","tablica"
,,"Katowice",,,"Bukszpanowa",,,,,,,,,"Tablica upamiętniająca Policjantów pomordowanych przez NKWD wiosną 1940 r. na terenie byłego ZSRR, pełniących służbę w latach 1922-1939 w Miejskiej i Powiatowej Komendzie Policji w Katowicach oraz Komendzie Rezerwy Policji Województwa Śląskiego",,,,,,"371",,"EXISTING","tablica"
,,"Katowice",,,"pl. Grunwaldzki",,,,,,,,,"Upamiętnienie Tadeusza Kijonki",,,,"Galeria Artystyczna",,"372",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Krzyżowa",,,,,,,,,"Tablica poświęcona ks. Józefowi Kani",,,,,,"373",,"EXISTING","tablica"
,,"Katowice",,,"Panewnicka",,,,,,,,,"Grób Bernarda Krawczyka – aktora",,,,"cmentarz komunalny",,"374",,"EXISTING","grób"
,,"Katowice",,,"Mikołowska",,,,,,,,,"Płyta nagrobna arcybiskupa Szczepana Wesołego",,,,"Kościół św. Apostołów Piotra i Pawła",,"375",,"EXISTING","grób"
,,"Katowice",,,"Jagiellońska",,,,,,,,,"Tablica poświęcona Legionom Polskim",,,,"Szkoła Podstawowa nr 1, wewnątrz",,"376",,"EXISTING","tablica"
,,"Katowice",,,"Krzyżowa",,,,,,,,,"Tablica poświęcona Wojciechowi Korfantemu",,,,"Szkoła Podstawowa nr 19, wewnątrz",,"377",,"EXISTING","tablica"
,,"Katowice",,,"pl. Grunwaldzki",,,,,,,,,"Upamiętnienie Bernarda Krawczyka",,,,"Galeria Artystyczna",,"378",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Barbary",,,,,,,,,"Tablica poświęcona Henrykowi Kurkowi – harcerzowi zastrzelonemu przez Niemców 4 września 1939 r. przy ul. Barbary",,,,"budynek dawnej stróżówki",,"379",,"EXISTING","tablica"
,,"Katowice",,,"Chorzowska",,,,,,,,,"Tablica poświęcona księżom z Dębu poległym w obozach zagłady",,,,"Kościół pw. św. Jana i Pawła Męczenników",,"380",,"EXISTING","tablica"
,,"Katowice",,,"Wróblewskiego",,,,,,,,,"Tablica poświęcona Jerzemu Kukuczce",,,,"Zespół Szkolno-Przedszkolny nr 4",,"381",,"EXISTING","tablica"
,,"Katowice",,,"M. Skłodowskiej-Curie",,,,,,,,,"Tablica w hołdzie Obrońcom Lwowa z 1918 r.",,,,"Kościół pw św. Kazimierza Królewicza, garnizonowy",,"382",,"EXISTING","tablica"
,,"Katowice",,,"Wróblewskiego",,,,,,,,,"Tablica poświęcona Polakom poległym w walkach o niepodległość",,,,"cmentarz wyznaniowy – ściana domu przedpogrzebowego",,"383",,"EXISTING","tablica"
,,"Katowice",,,"Wróblewskiego",,,,,,,,,"Grób zbiorowy wojenny Edmunda Kasprzyka, Władysława Januszewskiego i Antoniego Sękowskiego, którzy zostali skazani na śmierć przez sędziów Sądu Dowództwa Okręgu Wojskowego 4 w Katowicach i zamordowani 4 maja 1946 r. za działalność w walce z komunizmem w Narodowych Siłach Zbrojnych",,,,"cmentarz wyznaniowy",,"384",,"EXISTING","grób wojenny"
,,"Katowice",,,"Kopernika",,,,,,,,,"Tablica upamiętniająca harcmistrza Józefa Pukowca, zabitego przez Niemców w więzieniu katowickim przy ul. Mikołowskiej 14.08.1942 r.",,,,"mur Aresztu Śledczego",,"385",,"EXISTING","tablica"
,,"Katowice",,,"pl. Grunwaldzki",,,,,,,,,"Upamiętnienie Józefa Świdra – kompozytora, pedagoga",,,,"Galeria Artystyczna",,"386",,"EXISTING","upamiętnienie"
,,"Katowice",,,"pl. Grunwaldzki",,,,,,,,,"Upamiętnienie Kazimierza Kutza – reżysera",,,,"Galeria Artystyczna",,"387",,"EXISTING","upamiętnienie"
,,"Katowice",,,"pl. Rady Europy",,,,,,,,,"Tablica upamiętniająca Krzysztofa Uniłowskiego – krytyka literackiego, historyka literatury, wykładowcy, redaktora",,,,"Biblioteka Śląska",,"388",,"EXISTING","tablica"
,,"Katowice",,,"skwer ks. Jana Machy",,,,,,,,,"Tablica upamiętniająca ks. Jana Machę",,,,,,"389",,"EXISTING","tablica"
,,"Katowice",,,"ul. Murckowska",,,,,,,,,"Grób wojenny Franciszka Skrobola  - współpracownika Konspiracyjnego Wojska Polskiego, skazanego przez Wojskowy Sąd Rejonowy w Katowicach na karę śmierci, wykonaną 28 grudnia 1946 r. w katowickim więzieniu",,,,"cmentarz komunalny",,"390",,"EXISTING","grób"
,,"Katowice",,,"ul. Murckowska",,,,,,,,,"Grób wojenny Józefa Wawrzyńczyka – żołnierza podziemia niepodległościowego, skazanego przez Wojskowy Sąd Rejonowy w Katowicach na karę śmierci, wykonaną 11 grudnia 1946 r. w katowickim więzieniu",,,,"cmentarz komunalny",,"391",,"EXISTING","grób"
