"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",8673590,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",8674100
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2500000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","3","2022",2500000
"Licea ogólnokształcące","Oświata i wychowanie",21284,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2022",21300
"Pozostała działalność","Administracja publiczna",85250900,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2022",200894900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",7287685,"Zakup usług pozostałych","Domyślna","3","2022",13160800
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",100000
"Urzędy wojewódzkie","Administracja publiczna",24731458,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",35351600
"Licea ogólnokształcące","Oświata i wychowanie",9977444,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",23866000
"Licea ogólnokształcące","Oświata i wychowanie",105402734,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2022",171174400
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",51321,"Podróże służbowe krajowe","Domyślna","3","2022",90000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8152700,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",9991400
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",403440,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",700000
"Szkoły artystyczne","Oświata i wychowanie",7470,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",7800
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",981001,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",1831900
"Technika","Oświata i wychowanie",62631,"Zakup środków żywności","Domyślna","3","2022",265500
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2022",5069400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6485833,"Podróże służbowe zagraniczne","Domyślna","3","2022",9600000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Zakup środków żywności","Domyślna","3","2022",8500
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",298441,"Różne opłaty i składki","Domyślna","3","2022",298600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",7438277,"Zakup materiałów i wyposażenia","Domyślna","3","2022",10375000
"Szkoły podstawowe","Oświata i wychowanie",71809241,"Zakup materiałów i wyposażenia","Domyślna","3","2022",109452800
"Przedszkola","Oświata i wychowanie",322891798,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",450161900
"Technika","Oświata i wychowanie",886475,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2022",2056400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",21140,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",21200
"Pozostała działalność","Transport i łączność",2019804952,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",2138245800
"Pozostała działalność","Transport i łączność",70300481,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",79000500
"Plany zagospodarowania przestrzennego","Działalność usługowa",550000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",1000000
"Przedszkola","Oświata i wychowanie",1904657,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",1920700
"Pozostała działalność","Pomoc społeczna",2120793,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",2130000
"Szkoły podstawowe","Oświata i wychowanie",26466997,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",36391400
"Obiekty sportowe","Kultura fizyczna",2144929,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",3469000
"Urzędy wojewódzkie","Administracja publiczna",3128981,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",4536100
"Obiekty sportowe","Kultura fizyczna",82941458,"Zakup usług pozostałych","Domyślna","3","2022",126657000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",18063800,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",24500000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",6000,"Zakup usług remontowych","Domyślna","3","2022",306000
"Szkoły podstawowe","Oświata i wychowanie",66010391,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",66011600
"Pozostała działalność","Pomoc społeczna",5177418,"Zakup energii","Domyślna","3","2022",8889100
"Pozostała działalność","Handel",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2022",30000000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",437411743,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",634209400
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",1953300,"Zakup energii","Domyślna","3","2022",5900000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",344331,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",594200
"Pozostała działalność","Pomoc społeczna",64194,"Różne opłaty i składki","Domyślna","3","2022",64200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",127784,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",190000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",32900,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",208400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",622154267,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",861545500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",181625922,"Zakup usług pozostałych","Domyślna","3","2022",268849500
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",0,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",247800
"Licea ogólnokształcące","Oświata i wychowanie",1019220,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",1776600
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",224000,"Zakup usług zdrowotnych","Domyślna","3","2022",350000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",47031,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",227600
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",12600,"Podatek od nieruchomości","Domyślna","3","2022",12600
"Ośrodki pomocy społecznej","Pomoc społeczna",271984,"Podróże służbowe krajowe","Domyślna","3","2022",420000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",8031990,"Dotacja podmiotowa z budżetu dla jednostek niezaliczanych do sektora finansów publicznych","Domyślna","3","2022",10709400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1615751,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",1986400
"Obiekty sportowe","Kultura fizyczna",52185701,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",1426213700
"Urzędy wojewódzkie","Administracja publiczna",294000,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",1431000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",14879508,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2022",24562200
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Opłaty na rzecz budżetu państwa","Domyślna","3","2022",10000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",75836,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2022",478800
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",10173414,"Zakup energii","Domyślna","3","2022",16950000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",177083,"Zakup środków żywności","Domyślna","3","2022",248600
"Świadczenie wychowawcze","Rodzina",235435,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",243300
"Nadzór budowlany","Działalność usługowa",1057371,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",1058500
"Przedszkola","Oświata i wychowanie",1690447,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",2465200
"Pozostała działalność","Ochrona zdrowia",169000,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",259000
"Wspieranie rodziny","Rodzina",1266490,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",1266600
"Szkoły podstawowe","Oświata i wychowanie",4028350442,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",5538414400
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",6287960,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2022",6288000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",24000
"Pozostała działalność","Leśnictwo",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",380000
"Ośrodki pomocy społecznej","Pomoc społeczna",8804644,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",16613000
"Różne rozliczenia finansowe","Różne rozliczenia",1839,"Pozostałe odsetki","Domyślna","3","2022",1900
"Licea ogólnokształcące","Oświata i wychowanie",138158,"Podróże służbowe krajowe","Domyślna","3","2022",406600
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",200000
"Pozostałe instytucje kultury","Kultura i ochrona dziedzictwa narodowego",1210922,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Domyślna","3","2022",7142200
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",100000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1582133,"Zakup materiałów i wyposażenia","Domyślna","3","2022",4891500
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",4760000,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",4760000
"Nadzór budowlany","Działalność usługowa",0,"Zakup usług remontowych","Domyślna","3","2022",100000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",32210062,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",48422000
"Szkoły zawodowe specjalne","Oświata i wychowanie",1552196,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",1552400
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",306546,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",502000
"Programy polityki zdrowotnej","Ochrona zdrowia",348000,"Zakup usług pozostałych","Domyślna","3","2022",1200000
"Szkoły podstawowe","Oświata i wychowanie",106044662,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",135494300
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",207500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",755500
"Świetlice szkolne","Oświata i wychowanie",358424540,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",521408200
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",61488323,"Zakup usług remontowych","Domyślna","3","2022",108074500
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",4078,"Pozostałe odsetki","Domyślna","3","2022",100000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",48600,"Różne opłaty i składki","Domyślna","3","2022",60000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",53200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",98191620,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",98192700
"Świetlice szkolne","Oświata i wychowanie",62752992,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",93609800
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2022",124200
"Ośrodki pomocy społecznej","Pomoc społeczna",3520000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",3520000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",4500000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2022",25000000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",22802900,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",22803100
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1160880,"Zakup materiałów i wyposażenia","Domyślna","3","2022",2868000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",638258,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",1565000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",34284105,"Zakup materiałów i wyposażenia","Domyślna","3","2022",51520000
"Szkoły podstawowe","Oświata i wychowanie",490864,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2022",490900
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",228667108,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",307011900
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",767107,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",1000000
"Cmentarze","Działalność usługowa",800717,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",1134000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",2701574,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",4256600
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",781127,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1154600
"Ośrodki wsparcia","Pomoc społeczna",133989300,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2022",171909300
"Szkoły podstawowe","Oświata i wychowanie",15558,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","3","2022",112100
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4556947,"Zakup energii","Domyślna","3","2022",7030000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",76820,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",111400
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",31200,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",160000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",5536761,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",5537100
"Ośrodki pomocy społecznej","Pomoc społeczna",101906,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",265000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",1025500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",1025500
"Przedszkola","Oświata i wychowanie",1355528056,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",1843911000
"Licea ogólnokształcące","Oświata i wychowanie",5139,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",5200
"Obiekty sportowe","Kultura fizyczna",26813715,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",26815500
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2000000,"Dotacja celowa dla pozostałych jednostek sektora finansów publicznych na finansowanie lub dofinansowanie zadań bieżących w zakresie pomocy obywatelom Ukrainy","Domyślna","3","2022",2000000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",149900000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2022",153000000
"Licea ogólnokształcące","Oświata i wychowanie",2730372,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",3558200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",202271,"Zakup usług pozostałych","Domyślna","3","2022",320100
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",2390000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",2460000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",598355,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",900000
"Pozostała działalność","Pomoc społeczna",4018400,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",4218400
"Licea ogólnokształcące","Oświata i wychowanie",1113906,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",1197800
"Domy pomocy społecznej","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",1200000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",6664212,"Nagrody konkursowe","Domyślna","3","2022",7655500
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",5000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4988216,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",6953300
"Przedszkola","Oświata i wychowanie",33069586,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",49355400
"Pozostała działalność","Rodzina",729904,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2022",1500000
"Płatne parkowanie","Transport i łączność",39296704,"Zakup energii","Domyślna","3","2022",81550000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",7441167,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",10714300
"Drogi publiczne gminne","Transport i łączność",1918080,"Wynagrodzenia bezosobowe","Domyślna","3","2022",2635200
"Nadzór budowlany","Działalność usługowa",513710,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",1127200
"Ośrodki pomocy społecznej","Pomoc społeczna",12000,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",30000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",22118672,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",31899500
"Technika","Oświata i wychowanie",4953669,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",18083700
"Świetlice szkolne","Oświata i wychowanie",1010257,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1926600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2201800,"Wynagrodzenia bezosobowe","Domyślna","3","2022",2201800
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",1968000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",1968000
"Szkoły podstawowe","Oświata i wychowanie",78000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",280000
"Szkoły podstawowe","Oświata i wychowanie",709382079,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",1021386600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1700,"Opłaty na rzecz budżetu państwa","Domyślna","3","2022",1700
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",0,"Różne opłaty i składki","Domyślna","3","2022",5000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",2161134,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",3900400
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",112393436,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2022",124055700
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",220195,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",280000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",890000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2022",890000000
"Cmentarze","Działalność usługowa",14714,"Zakup środków żywności","Domyślna","3","2022",24000
"Teatry","Kultura i ochrona dziedzictwa narodowego",195022900,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2022",316183700
"Kwalifikacja wojskowa","Administracja publiczna",321526,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",323000
"Przedszkola","Oświata i wychowanie",26848324,"Zakup usług pozostałych","Domyślna","3","2022",36590500
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1671814,"Zakup usług pozostałych","Domyślna","3","2022",2673500
"Szkoły podstawowe","Oświata i wychowanie",4872746,"Inne formy pomocy dla uczniów","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2022",8612900
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1336272,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",1600000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",3302758,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",3302900
"Przedszkola","Oświata i wychowanie",13770539,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",15772300
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",933378,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",1850000
"Pozostała działalność","Pomoc społeczna",783819,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",832000
"Szkoły artystyczne","Oświata i wychowanie",637369,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",841600
