"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Szkoły podstawowe","Oświata i wychowanie",37948,"Różne wydatki na rzecz osób fizycznych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",110500
"Rozliczenia z tytułu poręczeń i gwarancji udzielonych przez Skarb Państwa lub jednostkę samorządu terytorialnego","Obsługa długu publicznego",0,"Wypłaty z tytułu krajowych poręczeń i gwarancji","Domyślna","4","2021",559900
"Urzędy wojewódzkie","Administracja publiczna",8741800,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",9138800
"Świetlice szkolne","Edukacyjna opieka wychowawcza",445775,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",707600
"Przedszkola","Oświata i wychowanie",393481,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",485900
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa w ramach programów finansowanych z udziałem środków europejskich oraz środków, o których mowa w art. 5 ust. 3 pkt 5 lit. a i b ustawy, lub płatności w ramach budżetu środków europejskich, realizowanych przez jednostki samorządu terytorialnego","Płatności w zakresie budżetu środków europejskich","4","2021",100000000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",20623903,"Zakup usług pozostałych","Domyślna","4","2021",23073800
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","4","2021",18520500
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",5033486,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",5033500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",20648234,"Różne opłaty i składki","Domyślna","4","2021",21400000
"Przedszkola","Oświata i wychowanie",281608500,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",340553000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",22592012,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",23509000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",87182414,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",105449800
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",100000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",221744054,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",257872300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",88875410,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",95342000
"Pozostała działalność","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",10000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",19613800,"Podatek od nieruchomości","Domyślna","4","2021",19786800
"Instytucje kultury fizycznej","Kultura fizyczna",11182026,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",11210000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7347906,"Zakup energii","Domyślna","4","2021",7350000
"Pozostała działalność","Oświata i wychowanie",8836607,"Zakup usług pozostałych","Domyślna","4","2021",10650000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",324096,"Zakup materiałów i wyposażenia","Domyślna","4","2021",324098
"Przedszkola","Oświata i wychowanie",112330,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",113400
"Wspieranie rodziny","Rodzina",433739,"Podróże służbowe krajowe","Domyślna","4","2021",500000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",118000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",215000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",25916942,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",27604100
"Ośrodki pomocy społecznej","Pomoc społeczna",6394,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",18800
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",309164,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",400000
"Przedszkola","Oświata i wychowanie",981491,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",1141000
"Szkoły podstawowe","Oświata i wychowanie",51973174,"Zakup usług remontowych","Domyślna","4","2021",54078400
"Ośrodki wsparcia","Pomoc społeczna",633540,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",633600
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",530998,"Zakup materiałów i wyposażenia","Domyślna","4","2021",534900
"Szkoły podstawowe","Oświata i wychowanie",145933,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",503700
"Dodatki mieszkaniowe","Pomoc społeczna",238669610,"Świadczenia społeczne","Domyślna","4","2021",241771131
"Świetlice szkolne","Edukacyjna opieka wychowawcza",58000,"Zakup usług zdrowotnych","Domyślna","4","2021",68000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2900000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",2900000
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",720000,"Stypendia i zasiłki dla studentów","Domyślna","4","2021",1000000
"Ośrodki pomocy społecznej","Pomoc społeczna",215153,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",366200
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",55264545,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",55300000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",930156,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",930300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",948921,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1238800
"Ośrodki pomocy społecznej","Pomoc społeczna",2170808,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",2200000
"Ośrodki pomocy społecznej","Pomoc społeczna",466539,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",500000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1780300,"Zakup usług pozostałych","Domyślna","4","2021",1803000
"Dowożenie uczniów do szkół","Oświata i wychowanie",39173320,"Zakup usług pozostałych","Domyślna","4","2021",46508000
"Świadczenie wychowawcze","Rodzina",5645846,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",5881400
"Ośrodki wsparcia","Pomoc społeczna",25000,"Różne opłaty i składki","Domyślna","4","2021",25000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",1500000,"Nagrody konkursowe","Domyślna","4","2021",1500000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",7484542,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",7508200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",676136,"Zakup usług remontowych","Domyślna","4","2021",700000
"Pomoc w zakresie dożywiania","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",710000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",38130,"Zakup usług remontowych","Domyślna","4","2021",40000
"Ośrodki pomocy społecznej","Pomoc społeczna",879470,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",900000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",1000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",51300,"Zakup usług pozostałych","Domyślna","4","2021",120000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",308878465,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",308945100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",420000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",800000
"Pozostała działalność","Rolnictwo i łowiectwo",1795721,"Różne opłaty i składki","Domyślna","4","2021",1795721
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",27552392,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","4","2021",63850000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",215934690,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",223645700
"Teatry","Kultura i ochrona dziedzictwa narodowego",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",180289500
"Spis powszechny i inne","Administracja publiczna",56558,"Zakup materiałów i wyposażenia","Domyślna","4","2021",56600
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",2343799,"Wynagrodzenia bezosobowe","Domyślna","4","2021",2350000
"Świadczenie wychowawcze","Rodzina",767472,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",825300
"Instytucje kultury fizycznej","Kultura fizyczna",280721,"Nagrody konkursowe","Domyślna","4","2021",950000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",15000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",28100
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",5452543,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",7990000
"Przedszkola","Oświata i wychowanie",77726528,"Zakup energii","Domyślna","4","2021",81800900
"Szkoły podstawowe","Oświata i wychowanie",41466,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",100500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",417103,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",436500
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup usług pozostałych","Domyślna","4","2021",50000
"Szkoły podstawowe","Oświata i wychowanie",93153,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",120800
"Pozostała działalność","Kultura fizyczna",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",2700000
"Szkoły podstawowe","Oświata i wychowanie",1543684,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",1904800
"Przedszkola","Oświata i wychowanie",0,"Różne opłaty i składki","Domyślna","4","2021",6000
"Wspieranie rodziny","Rodzina",33500,"Zakup usług zdrowotnych","Domyślna","4","2021",33500
"Pozostała działalność","Kultura fizyczna",30853480,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",30930000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Zakup usług obejmujacych tłumaczenia","Domyślna","4","2021",100000
"Świadczenie wychowawcze","Rodzina",604411,"Pozostałe odsetki","Domyślna","4","2021",790000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",40300,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",40900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2169332,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",2590000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1851390,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",2787200
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",23191884,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","4","2021",23400000
"Szkoły podstawowe","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",7000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",120000,"Zakup usług pozostałych","Domyślna","4","2021",120000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",466054657,"Zakup energii","Domyślna","4","2021",489150000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",4730,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",588300
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",2268934,"Zakup usług pozostałych","Domyślna","4","2021",2736100
"Pozostała działalność","Oświata i wychowanie",110062,"Zakup energii","Domyślna","4","2021",350000
