"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",238909487,"Zakup materiałów i wyposażenia","Domyślna","2","2021",717617804
"Przedszkola","Oświata i wychowanie",91320320,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",394128457
"System opieki nad dziećmi w wieku do lat 3","Rodzina",174000,"Zakup usług zdrowotnych","Domyślna","2","2021",830000
"Starostwa powiatowe","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",200000
"Technika","Oświata i wychowanie",485550,"Wynagrodzenia bezosobowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",5589455
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",2190900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",4000000
"Pozostała działalność","Administracja publiczna",699613,"Zakup energii","Domyślna","2","2021",699613
"Nadzór budowlany","Działalność usługowa",19537,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",40000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",9469820,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",23200000
"Pozostała działalność","Transport i łączność",0,"Różne opłaty i składki","Domyślna","2","2021",3000000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",4753222,"Wynagrodzenia bezosobowe","Domyślna","2","2021",20000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",20606642,"Wynagrodzenia bezosobowe","Domyślna","2","2021",29467700
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Różne opłaty i składki","Domyślna","2","2021",90000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",8569266,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","2","2021",15500000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",90668,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",350000
"Jednostki organizacji i nadzoru inwestycyjnego","Działalność usługowa",0,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",80624
"Domy pomocy społecznej","Pomoc społeczna",100,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",40000
"Dodatki mieszkaniowe","Pomoc społeczna",1464,"Różne opłaty i składki","Domyślna","2","2021",30000
"Ośrodki szkolenia, dokształcania i doskonalenia kadr","Oświata i wychowanie",334540,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",483626
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",137237,"Podatek od nieruchomości","Domyślna","2","2021",541400
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",20000
"Przedszkola","Oświata i wychowanie",2120212,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",4200000
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Zakup usług pozostałych","Współfinansowanie innych środków bezzwrotnych","2","2021",469200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Podróże służbowe krajowe","Domyślna","2","2021",80000
"Pozostała działalność","Pomoc społeczna",9274501,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",23150013
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",38481,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",288497
"Domy pomocy społecznej","Pomoc społeczna",6293421,"Zakup materiałów i wyposażenia","Domyślna","2","2021",18627000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2892667,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",7164400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",124647861,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",238315700
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",34770,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",101000
"Nadzór budowlany","Działalność usługowa",25000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",300000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",495000,"Podatek od nieruchomości","Domyślna","2","2021",1021700
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",131532,"Podróże służbowe krajowe","Płatności w zakresie budżetu środków europejskich","2","2021",694178
"Pozostała działalność","Informatyka",4005509,"Zakup usług pozostałych","Domyślna","2","2021",11000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",49900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",2110000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",370000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",6376065,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",8501083
"Dowożenie uczniów do szkół","Oświata i wychowanie",54200,"Zakup usług remontowych","Domyślna","2","2021",470000
"Starostwa powiatowe","Administracja publiczna",4249563,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",10117548
"Technika","Oświata i wychowanie",742454,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",6901600
"Instytucje kultury fizycznej","Kultura fizyczna",341350,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",10009000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",82962,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",600000
"Dowożenie uczniów do szkół","Oświata i wychowanie",1260,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",40000
"Technika","Oświata i wychowanie",213851936,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",213955220
"Jednostki organizacji i nadzoru inwestycyjnego","Działalność usługowa",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",2140
"Szkoły artystyczne","Oświata i wychowanie",70313,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",580000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",12804000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",25608000
"Pozostała działalność","Ochrona zdrowia",8868,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",79978
"Starostwa powiatowe","Administracja publiczna",27247391,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",27247391
"Pozostała działalność","Rodzina",4928,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",79190
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",865633,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3771600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",368321,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",713500
"Ośrodki wsparcia","Pomoc społeczna",4926046,"Zakup usług pozostałych","Domyślna","2","2021",11013700
"Technika","Oświata i wychowanie",898931,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",3938646
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",138997,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",511500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2705455,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",6766773
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",20268000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",36000000
"Izby wytrzeźwień","Ochrona zdrowia",8548018,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",8553000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",8600000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1000000
"Technika","Oświata i wychowanie",8138165,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",17140703
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",952388,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2557207
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",207592429,"Świadczenia społeczne","Domyślna","2","2021",441544400
"Pozostała działalność","Edukacyjna opieka wychowawcza",2769300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",3692300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4211094,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",18500000
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",9022
"Rodziny zastępcze","Rodzina",8340559,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",8825900
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",8682300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",11576300
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",320000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",190000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",17829,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",40000
"Dowożenie uczniów do szkół","Oświata i wychowanie",5770647,"Wynagrodzenia bezosobowe","Domyślna","2","2021",11465200
"Pozostała działalność","Gospodarka mieszkaniowa",6749061,"Zakup usług pozostałych","Domyślna","2","2021",13000000
"Obiekty sportowe","Kultura fizyczna",170519,"Zakup usług pozostałych","Domyślna","2","2021",5920000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Podróże służbowe krajowe","Domyślna","2","2021",63100
"Nadzór budowlany","Działalność usługowa",25000,"Szkolenia członków korpusu służby cywilnej","Domyślna","2","2021",360000
"Pozostała działalność","Administracja publiczna",20000000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","2","2021",50000000
"Instytucje kultury fizycznej","Kultura fizyczna",19000,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",22000
"Pozostała działalność","Działalność usługowa",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",185730
"Pozostała działalność","Pomoc społeczna",954090,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2021",10988052
"Pozostała działalność","Kultura fizyczna",0,"Nagrody konkursowe","Domyślna","2","2021",10500000
"Rozliczenia z tytułu poręczeń i gwarancji udzielonych przez Skarb Państwa lub jednostkę samorządu terytorialnego","Obsługa długu publicznego",285518613,"Wypłaty z tytułu krajowych poręczeń i gwarancji","Domyślna","2","2021",736130175
"Ośrodki pomocy społecznej","Pomoc społeczna",1328033,"Podatek od nieruchomości","Domyślna","2","2021",3400000
"Pozostała działalność","Działalność usługowa",0,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2021",600000
"Pozostała działalność","Pomoc społeczna",11304910,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",11305000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",19880641,"Zakup energii","Domyślna","2","2021",35775000
"Pozostała działalność","Pomoc społeczna",543383,"Zakup usług remontowych","Domyślna","2","2021",2015000
"Szkoły podstawowe","Oświata i wychowanie",297131504,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",396174069
"Lokalny transport zbiorowy","Transport i łączność",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",294900
"Szkoły podstawowe","Oświata i wychowanie",32300,"Różne opłaty i składki","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",32300
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",185546,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",500000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",661400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",865100
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",7437150,"Zakup usług pozostałych","Domyślna","2","2021",34590800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1401987,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",10017167
"Domy pomocy społecznej","Pomoc społeczna",6089696,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",6089696
"Urzędy wojewódzkie","Administracja publiczna",108438388,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",217491192
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1235379358,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",2780626927
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",83000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",150000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",300000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","2","2021",30000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1972783,"Zakup materiałów i wyposażenia","Domyślna","2","2021",7146500
"Programy polityki zdrowotnej","Ochrona zdrowia",682643,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3000000
"Ośrodki wsparcia","Pomoc społeczna",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",50000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",225480
"Pozostała działalność","Oświata i wychowanie",32333910,"Zakup usług pozostałych","Domyślna","2","2021",56134600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",107326951,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",300000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1502945,"Zakup energii","Domyślna","2","2021",3000000
"Technika","Oświata i wychowanie",12709895,"Zwrot niewykorzystanych dotacji oraz płatności","Płatności w zakresie budżetu środków europejskich","2","2021",12709895
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",38612
"Przedszkola","Oświata i wychowanie",36683405,"Zakup materiałów i wyposażenia","Domyślna","2","2021",126717561
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",1020118,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2975600
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",235637742,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",364634700
"Zwalczanie narkomanii","Ochrona zdrowia",40649,"Zakup środków żywności","Domyślna","2","2021",52500
"Technika","Oświata i wychowanie",296727,"Zakup środków żywności","Domyślna","2","2021",3820000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",20705963,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",62035832
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",1934379,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",5600000
"Nadzór budowlany","Działalność usługowa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",50000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",1434807,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",1434807
"Szkoły podstawowe specjalne","Oświata i wychowanie",500000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1050000
"Licea ogólnokształcące","Oświata i wychowanie",265300,"Zakup usług zdrowotnych","Domyślna","2","2021",1758000
"Pozostała działalność","Ochrona zdrowia",810059,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",3356457
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",19045,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",600000
"Dodatki mieszkaniowe","Pomoc społeczna",1519,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",1070000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",7773966,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",11000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",180195,"Honoraria","Domyślna","2","2021",242000
"Dodatki mieszkaniowe","Pomoc społeczna",0,"Podróże służbowe krajowe","Domyślna","2","2021",83000
"Instytucje kultury fizycznej","Kultura fizyczna",75722290,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",86452500
"Szkoły artystyczne","Oświata i wychowanie",1492522,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3720000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",712764598,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1614369300
"Licea ogólnokształcące","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",320234
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",270915
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",19646635,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",19646700
"Domy pomocy społecznej","Pomoc społeczna",200278,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",200293
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",9000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",590000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",8400000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2305620482,"Świadczenia społeczne","Domyślna","2","2021",4477326620
"Ośrodki wsparcia","Pomoc społeczna",184889,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",4019300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup środków żywności","Domyślna","2","2021",200000
"Szkoły artystyczne","Oświata i wychowanie",14000,"Zakup usług zdrowotnych","Domyślna","2","2021",420000
"Technika","Oświata i wychowanie",15539343,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",72142030
"Technika","Oświata i wychowanie",6406700,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2021",25813096
"Przedszkola","Oświata i wychowanie",148895,"Nagrody konkursowe","Domyślna","2","2021",660000
"Licea ogólnokształcące","Oświata i wychowanie",3892,"Różne opłaty i składki","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",929653
"Domy pomocy społecznej","Pomoc społeczna",17852937,"Zakup środków żywności","Domyślna","2","2021",51827500
"Technika","Oświata i wychowanie",13243497,"Zakup usług remontowych","Domyślna","2","2021",57240000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",59216981,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",149648419
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",144905000
"Szkoły artystyczne","Oświata i wychowanie",839912,"Zakup usług pozostałych","Domyślna","2","2021",3806600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2156275,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",3145628
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",297351,"Różne opłaty i składki","Domyślna","2","2021",1500000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",483421,"Nagrody konkursowe","Domyślna","2","2021",1228000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2021",30000
"Starostwa powiatowe","Administracja publiczna",219566238,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",505828949
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",137997223,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",272213084
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",421884,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",2000000
"Pozostała działalność","Pomoc społeczna",23235,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2021",195909
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3212330,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",5482300
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",56700,"Podróże służbowe krajowe","Domyślna","2","2021",933900
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",73255081,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",119383647
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",4993,"Różne opłaty i składki","Domyślna","2","2021",100000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",154000,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2021",5210127
"Pomoc w zakresie dożywiania","Pomoc społeczna",173794830,"Świadczenia społeczne","Domyślna","2","2021",359400000
"Świadczenie wychowawcze","Rodzina",86105,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",110000
"Nadzór budowlany","Działalność usługowa",709803,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",2884900
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",31135888,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",70986000
"Technika","Oświata i wychowanie",546840,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",1110000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",700000
"Izby wytrzeźwień","Ochrona zdrowia",17631238,"Wynagrodzenia bezosobowe","Domyślna","2","2021",58240500
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",11521415,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",27567915
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Współfinansowanie innych środków bezzwrotnych","2","2021",20800
"System opieki nad dziećmi w wieku do lat 3","Rodzina",25530,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",380000
