"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Domy pomocy społecznej","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",1200000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",3927748,"Zakup energii","Domyślna","2","2022",8300000
"Cmentarze","Działalność usługowa",36741473,"Zakup usług remontowych","Domyślna","2","2022",62560800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",25500
"Płatne parkowanie","Transport i łączność",55913870,"Zakup usług pozostałych","Domyślna","2","2022",127628100
"Pozostała działalność","Pomoc społeczna",12000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",69000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",326175,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",1963400
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",95038617,"Równoważniki pieniężne i ekwiwalenty dla żołnierzy i funkcjonariuszy oraz pozostałe nleżności","Domyślna","2","2022",159477000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",69850866,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",161146200
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",176424,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",331700
"Cmentarze","Działalność usługowa",61454,"Podróże służbowe krajowe","Domyślna","2","2022",170000
"Szkoły podstawowe specjalne","Oświata i wychowanie",5218421,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",11792500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1272543,"Zakup energii","Domyślna","2","2022",2006000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","2","2022",40000
"Przedszkola specjalne","Oświata i wychowanie",365912,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",944500
"Plany zagospodarowania przestrzennego","Działalność usługowa",150000,"Zakup usług pozostałych","Domyślna","2","2022",250000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",4528671,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",5580000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1665768368,"Zakup usług pozostałych","Domyślna","2","2022",3745485200
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",905400
"Nadzór budowlany","Działalność usługowa",0,"Zakup usług remontowych","Domyślna","2","2022",100000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",171960250,"Dotacja przedmiotowa z budżetu dla samorządowego zakładu budżetowego","Domyślna","2","2022",570271400
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",14405630,"Zakup materiałów i wyposażenia","Domyślna","2","2022",28106200
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",29375542,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",56315200
"Pozostała działalność","Działalność usługowa",5717680,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",6263000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",7000,"Zakup usług zdrowotnych","Domyślna","2","2022",129000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",20727975,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",41728900
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",280000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",633489,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",6505200
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",196800,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",4256600
"Społeczne inicjatywy mieszkaniowe","Gospodarka mieszkaniowa",0,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","2","2022",1195500000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",804417,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",804600
"Wspieranie rodziny","Rodzina",382140,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1110700
"Cmentarze","Działalność usługowa",3300586,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",6672700
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",96426,"Podróże służbowe krajowe","Domyślna","2","2022",600000
"Przedszkola","Oświata i wychowanie",123389500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",164209000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1032410,"Zakup usług pozostałych","Domyślna","2","2022",2793500
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",1091232,"Zakup energii","Domyślna","2","2022",5900000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",425207,"Różne opłaty i składki","Domyślna","2","2022",576000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",3854966,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",8026400
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",615000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",3000000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",3780312,"Nagrody konkursowe","Domyślna","2","2022",7155500
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",745529,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1589100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",250417,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",480000
"Cmentarze","Działalność usługowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",83000
"Szkoły artystyczne","Oświata i wychowanie",2173875,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",2173900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",18208960,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",39883800
"Przedszkola","Oświata i wychowanie",6841913,"Zakup usług remontowych","Domyślna","2","2022",49632800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",230265,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Płatności w zakresie budżetu środków europejskich","2","2022",467500
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",150784690,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",289996200
"Filharmonie, orkiestry, chóry i kapele","Kultura i ochrona dziedzictwa narodowego",167000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2022",247266000
"Pozostała działalność","Rolnictwo i łowiectwo",166960,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",256000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",9999000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",19008000
"Obiekty sportowe","Kultura fizyczna",254323789,"Zakup energii","Domyślna","2","2022",520000000
"Obiekty sportowe","Kultura fizyczna",7780692,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",18297400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",1273046,"Zakup energii","Domyślna","2","2022",2388400
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",3040880,"Zakup usług pozostałych","Domyślna","2","2022",10077400
"Rodziny zastępcze","Rodzina",3168694,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",8325600
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","2","2022",50000
"Rodziny zastępcze","Rodzina",9317374,"Zakup usług pozostałych","Domyślna","2","2022",19292000
"Rodziny zastępcze","Rodzina",6667,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",510000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2022",15000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",1501300
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",291286,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",600000
"Licea ogólnokształcące","Oświata i wychowanie",138158,"Podróże służbowe krajowe","Domyślna","2","2022",568800
"Szkoły podstawowe","Oświata i wychowanie",248974,"Podróże służbowe krajowe","Domyślna","2","2022",1118600
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",90700,"Zakup usług zdrowotnych","Domyślna","2","2022",154000
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",50000
"Obiekty sportowe","Kultura fizyczna",22079,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",2032100
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",510884,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",975500
"Płatne parkowanie","Transport i łączność",208000,"Zakup materiałów i wyposażenia","Domyślna","2","2022",550000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",469297,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",505100
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",550167,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",1850000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",25000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",50000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",182192,"Podróże służbowe krajowe","Domyślna","2","2022",550000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1063600,"Zakup usług zdrowotnych","Domyślna","2","2022",2435000
"Drogi publiczne gminne","Transport i łączność",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",481500
"Kwalifikacja wojskowa","Administracja publiczna",251047,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",280000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1246500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",1662000
"Szkoły zawodowe specjalne","Oświata i wychowanie",147280198,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",299062000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",48900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",100000
"Teatry","Kultura i ochrona dziedzictwa narodowego",150200000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2022",311964000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",7000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",400000,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",400000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",125118,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",360000
"Przedszkola specjalne","Oświata i wychowanie",3000,"Zakup usług zdrowotnych","Domyślna","2","2022",20000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",9500000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",910954,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1700000
"Nadzór budowlany","Działalność usługowa",8000,"Szkolenia członków korpusu służby cywilnej","Domyślna","2","2022",100000
"Pozostała działalność","Transport i łączność",126098,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",182000
"Świadczenie wychowawcze","Rodzina",0,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","2","2022",10500
"Szpitale ogólne","Ochrona zdrowia",5524650,"Zwroty niewykorzystanych dotacji oraz płatności, dotyczące wydatków majątkowych","Domyślna","2","2022",5524700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",271767,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",503000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",114480627,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",251951000
"Szkoły podstawowe","Oświata i wychowanie",2728460721,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",5496279500
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",1607786,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",4500400
"Nadzór budowlany","Działalność usługowa",70547,"Różne opłaty i składki","Domyślna","2","2022",250000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",29417,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",314600
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług remontowych","Domyślna","2","2022",160600
"Technika","Oświata i wychowanie",162219,"Podróże służbowe krajowe","Domyślna","2","2022",879800
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",75000
"Szkoły podstawowe","Oświata i wychowanie",66010391,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",66011600
"Technika","Oświata i wychowanie",556305,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",1577900
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1636704,"Zakup usług remontowych","Domyślna","2","2022",23500000
"Szkoły zawodowe specjalne","Oświata i wychowanie",416670,"Zakup usług remontowych","Domyślna","2","2022",13000000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",2573030,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",3624700
"Dodatki mieszkaniowe","Pomoc społeczna",241283610,"Świadczenia społeczne","Domyślna","2","2022",453857800
"Świadczenie wychowawcze","Rodzina",887500,"Zakup energii","Domyślna","2","2022",2963500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",60,"Pozostałe odsetki","Domyślna","2","2022",100
"Szkoły podstawowe specjalne","Oświata i wychowanie",2237641,"Zakup usług pozostałych","Domyślna","2","2022",4887500
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",68900
"Obiekty sportowe","Kultura fizyczna",13210200,"Podatek od nieruchomości","Domyślna","2","2022",26500000
"Wspieranie rodziny","Rodzina",53017,"Zakup środków żywności","Domyślna","2","2022",200000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",788516,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",1748700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",157633,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",400000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","2","2022",3400000
"Szkoły podstawowe","Oświata i wychowanie",1196333,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",3549500
"Szkoły artystyczne","Oświata i wychowanie",239372,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",1236200
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",392640,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",1120000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",3753527,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",6243800
"Technika","Oświata i wychowanie",13888445,"Zakup usług remontowych","Domyślna","2","2022",29787500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",66382350,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",1100000000
"Technika","Oświata i wychowanie",363117,"Zakup usług zdrowotnych","Domyślna","2","2022",1729300
"Świadczenie wychowawcze","Rodzina",1260400,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",1260400
"Technika","Oświata i wychowanie",15279698,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",15280000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",70500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",750500
"Licea ogólnokształcące","Oświata i wychowanie",325800,"Podatek od nieruchomości","Domyślna","2","2022",466000
"Pozostała działalność","Pomoc społeczna",206000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1485000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",4452643,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",4452800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",16219299,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",21625800
"Szkoły artystyczne","Oświata i wychowanie",415829,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",738400
"Wspieranie rodziny","Rodzina",12000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",80000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",148400,"Zakup usług zdrowotnych","Domyślna","2","2022",266000
"Obiekty sportowe","Kultura fizyczna",3299500,"Wynagrodzenia bezosobowe","Domyślna","2","2022",8020000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",384570,"Zakup środków żywności","Domyślna","2","2022",700000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",16527560,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",36426800
"Wspieranie rodziny","Rodzina",873077,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",1164100
"Ośrodki pomocy społecznej","Pomoc społeczna",406482,"Zakup usług remontowych","Domyślna","2","2022",3500000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",49635,"Zakup środków żywności","Domyślna","2","2022",50000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",33326300
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",608504100,"Zakup usług pozostałych","Domyślna","2","2022",1156624500
"Muzea","Kultura i ochrona dziedzictwa narodowego",87025000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2022",174796000
"Zmniejszenie hałasu i wibracji","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","2","2022",45600000
"Pozostała działalność","Transport i łączność",24380,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",51500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",101763487,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",225267000
"Technika","Oświata i wychowanie",252824453,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",563464600
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",1000000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",338352334,"Zakup usług pozostałych","Domyślna","2","2022",715608700
"Świadczenie wychowawcze","Rodzina",550000,"Zakup materiałów i wyposażenia","Domyślna","2","2022",950000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",57900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",950000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",42102632,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",42104800
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",290900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",1075200
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",405000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1900000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",45000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",233400
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",28534,"Podróże służbowe krajowe","Domyślna","2","2022",120000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",20000
"Szkoły podstawowe specjalne","Oświata i wychowanie",24752,"Podróże służbowe krajowe","Domyślna","2","2022",46400
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",2613569,"Zakup usług pozostałych","Domyślna","2","2022",5646200
"Wspieranie rodziny","Rodzina",0,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2022",50000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","2","2022",89100
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2741559,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",3360000
"Licea ogólnokształcące","Oświata i wychowanie",84866062,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",179477100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",19150887,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",40200000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1170510,"Zakup usług pozostałych","Domyślna","2","2022",2950000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",898405,"Zakup materiałów i wyposażenia","Domyślna","2","2022",3602300
"Pozostała działalność","Pomoc społeczna",5613006,"Zwrot niewykorzystanych dotacji oraz płatności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",5839700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",131950,"Zakup materiałów i wyposażenia","Domyślna","2","2022",456900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",138029358,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2022",388800000
"Szkoły podstawowe specjalne","Oświata i wychowanie",333125,"Różne opłaty i składki","Domyślna","2","2022",374900
"Technika","Oświata i wychowanie",4545043,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",10522300
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",25645122,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",56285000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",2302667,"Różne opłaty i składki","Domyślna","2","2022",5000000
