"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Drogi publiczne gminne","Transport i łączność",2999779,"Zakup usług pozostałych","Domyślna","4","2021",3000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",668586,"Zakup materiałów i wyposażenia","Domyślna","4","2021",673500
"Szkoły podstawowe","Oświata i wychowanie",3135894150,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",3162705866
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",129727,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",140000
"Dowożenie uczniów do szkół","Oświata i wychowanie",10616912,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",11200000
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",628338,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","4","2021",1441600
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług zdrowotnych","Domyślna","4","2021",5000
"Instytucje kultury fizycznej","Kultura fizyczna",20103664,"Zakup energii","Domyślna","4","2021",22183900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",79949,"Nagrody konkursowe","Domyślna","4","2021",1000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",3432000,"Świadczenia społeczne","Domyślna","4","2021",3432000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",1779934,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1821900
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",402209,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",408800
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",2609661,"Zakup usług pozostałych","Domyślna","4","2021",4400000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2250000,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",2250000
"Obiekty sportowe","Kultura fizyczna",622500,"Zakup usług zdrowotnych","Domyślna","4","2021",750000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3621895,"Zakup energii","Domyślna","4","2021",3911200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",11533346,"Zakup środków żywności","Domyślna","4","2021",11535800
"Technika","Oświata i wychowanie",9205041,"Zakup usług remontowych","Domyślna","4","2021",9205500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",310388,"Zakup usług zdrowotnych","Domyślna","4","2021",335000
"Technika","Oświata i wychowanie",41341336,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",41341400
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1925985,"Zakup usług pozostałych","Domyślna","4","2021",2900000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",52498681,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",68980800
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",3538571,"Różne opłaty i składki","Domyślna","4","2021",24500000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8765176,"Zakup usług remontowych","Domyślna","4","2021",8765300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",279107,"Zakup usług obejmujacych tłumaczenia","Domyślna","4","2021",500000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",366896975,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",367876400
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",10640452,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","4","2021",10640500
"Szkoły podstawowe specjalne","Oświata i wychowanie",14036149,"Zakup materiałów i wyposażenia","Domyślna","4","2021",14246200
"Pozostała działalność","Działalność usługowa",115600,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",115600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1249580,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",2211900
"Pozostała działalność","Pomoc społeczna",63557875,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",65000000
"Szkoły zawodowe specjalne","Oświata i wychowanie",68833,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",120000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",76614974,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",77424500
"Świetlice szkolne","Edukacyjna opieka wychowawcza",17692900,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",17998400
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",30369,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",30400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",59324964,"Zakup energii","Domyślna","4","2021",68878300
"Przedszkola","Oświata i wychowanie",1586782,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",1733000
"Szkoły zawodowe specjalne","Oświata i wychowanie",4221300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",4221300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",3188265,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",6062500
"Przedszkola","Oświata i wychowanie",3004451,"Wynagrodzenia bezosobowe","Domyślna","4","2021",3011000
"Pozostała działalność","Pomoc społeczna",792918,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",793000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",337890985,"Zakup energii","Domyślna","4","2021",363001300
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",288302,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",400000
"Instytucje kultury fizycznej","Kultura fizyczna",10641864,"Zakup usług pozostałych","Domyślna","4","2021",10700000
"Programy polityki zdrowotnej","Ochrona zdrowia",3000000,"Zakup usług pozostałych","Domyślna","4","2021",3000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",8197536,"Zakup materiałów i wyposażenia","Domyślna","4","2021",9428300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",19206732,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",19210000
"Dowożenie uczniów do szkół","Oświata i wychowanie",139740,"Różne opłaty i składki","Domyślna","4","2021",170000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",275600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",275600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",287825064,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",384407500
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1402060,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",2500000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",311365527,"Świadczenia społeczne","Domyślna","4","2021",320063400
"Kwalifikacja wojskowa","Administracja publiczna",13720,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",14000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",100255,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",570000
"Pozostała działalność","Gospodarka mieszkaniowa",51731330,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",54231600
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",215800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",400000
"Obiekty sportowe","Kultura fizyczna",1439180,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",1500000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",9397200,"Zakup usług remontowych","Domyślna","4","2021",10000000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",25799,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",25900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",14612000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",15000000
"Instytucje kultury fizycznej","Kultura fizyczna",11940657,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",12010000
"Obiekty sportowe","Kultura fizyczna",2994491,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",3000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",12993699,"Zakup usług pozostałych","Domyślna","4","2021",13000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1936818195,"Świadczenia społeczne","Domyślna","4","2021",1960366300
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",1053000,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1053000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",28737600,"Zakup materiałów i wyposażenia","Domyślna","4","2021",28737600
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",53394300,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",53401200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",4202900,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",4202900
"Pozostała działalność","Oświata i wychowanie",499725,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","4","2021",28770393
"Szkoły podstawowe","Oświata i wychowanie",190531800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",190577000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",781572097,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",805062500
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",1280407,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",5650000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2766868,"Zakup energii","Domyślna","4","2021",2771100
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",109897,"Zakup środków żywności","Domyślna","4","2021",110000
"Obiekty sportowe","Kultura fizyczna",1515154,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",1900000
"Nadzór budowlany","Działalność usługowa",29900,"Szkolenia członków korpusu służby cywilnej","Domyślna","4","2021",29900
"Licea ogólnokształcące","Oświata i wychowanie",39810504,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",39810800
"Pozostała działalność","Pomoc społeczna",24008371,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",39947858
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",19493278,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",19679300
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",10000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",106391380,"Stypendia dla uczniów","Domyślna","4","2021",118735000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",245593,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",280000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",68462096,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",69000000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",79000,"Zakup usług zdrowotnych","Domyślna","4","2021",100000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",5956700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",5956700
"Obiekty sportowe","Kultura fizyczna",917078,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",1200000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",2523300,"Zakup usług pozostałych","Domyślna","4","2021",2523300
"Szkoły podstawowe specjalne","Oświata i wychowanie",5291851,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",6223800
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",9624282,"Zakup środków żywności","Domyślna","4","2021",9711100
"Ośrodki pomocy społecznej","Pomoc społeczna",1589396,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",1590000
"Instytucje kultury fizycznej","Kultura fizyczna",0,"Zakup usług remontowo-konserwatorskich dotyczących obiektów zabytkowych będących w użytkowaniu jednostek budżetowych","Domyślna","4","2021",50000
"Pozostała działalność","Ochrona zdrowia",1389814,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1590717
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",900184,"Dodatkowe wynagrodzenie roczne","Płatności w zakresie budżetu środków europejskich","4","2021",1912100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",454858,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",454900
"Plany zagospodarowania przestrzennego","Działalność usługowa",17785650,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",28115730
"Kwalifikacja wojskowa","Administracja publiczna",680000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",755000
"Pozostała działalność","Ochrona zdrowia",21500000,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",21500000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",377149,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",377200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4790236,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",7350000
"Pozostała działalność","Oświata i wychowanie",7320400,"Zakup usług pozostałych","Domyślna","4","2021",16342300
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",497971,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",500000
"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",5846141,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",6059400
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",106583,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",200000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",0
"Obiekty sportowe","Kultura fizyczna",7585,"Honoraria","Domyślna","4","2021",150000
"Dodatki mieszkaniowe","Pomoc społeczna",302998687,"Świadczenia społeczne","Domyślna","4","2021",303855171
"Pozostała działalność","Leśnictwo",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",4000
"Pozostała działalność","Oświata i wychowanie",8081673,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",27556928
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",974217,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",991046
"Obiekty sportowe","Kultura fizyczna",324862025,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",325231100
"Świadczenie wychowawcze","Rodzina",115491,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",600000
"Domy pomocy społecznej","Pomoc społeczna",397569006,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",399559400
"Ośrodki pomocy społecznej","Pomoc społeczna",6012783,"Wynagrodzenia bezosobowe","Domyślna","4","2021",6018700
"Pozostała działalność","Oświata i wychowanie",8768000,"Nagrody konkursowe","Domyślna","4","2021",10070000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6068777,"Zakup materiałów i wyposażenia","Domyślna","4","2021",6585625
"Pozostała działalność","Administracja publiczna",59833286,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",87279200
"Obiekty sportowe","Kultura fizyczna",179151,"Zakup środków żywności","Domyślna","4","2021",180000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1013700,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1013700
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",61500,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",61500
"Przedszkola","Oświata i wychowanie",3059594,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",3114000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",726084,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",1954000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",883300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",883300
"Rodziny zastępcze","Rodzina",490916,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",491000
"Cmentarze","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","4","2021",50000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",499675,"Nagrody konkursowe","Domyślna","4","2021",500000
"Szkoły podstawowe specjalne","Oświata i wychowanie",50720050,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",51156700
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",312703,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",315700
"Pozostała działalność","Ochrona zdrowia",7957967,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",8540409
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",18080000,"Dotacja podmiotowa z budżetu dla jednostek niezaliczanych do sektora finansów publicznych","Domyślna","4","2021",18080000
"Instytucje kultury fizycznej","Kultura fizyczna",778000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",900000
"Pozostała działalność","Oświata i wychowanie",88175,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",4398300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",14294511,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",16269400
"Pozostała działalność","Rolnictwo i łowiectwo",507200,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",507200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",140400,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",140400
"Drogi publiczne gminne","Transport i łączność",56836879,"Zakup usług remontowych","Domyślna","4","2021",57010000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",10000,"Zakup środków żywności","Domyślna","4","2021",10000
"Technika","Oświata i wychowanie",61500,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",61600
"Karta Dużej Rodziny","Rodzina",3268,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",3579
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1310302,"Zakup energii","Domyślna","4","2021",3026200
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",433395,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",510000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",170000,"Honoraria","Domyślna","4","2021",300000
"Dowożenie uczniów do szkół","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",168000
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",86620,"Odpisy na zakładowy fundusz świadczeń socjalnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",126775
"Ośrodki pomocy społecznej","Pomoc społeczna",1209768,"Podróże służbowe krajowe","Domyślna","4","2021",1250000
"Drogi publiczne krajowe","Transport i łączność",7753920,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",7753920
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",114375,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",114375
"Pozostała działalność","Pomoc społeczna",13515,"Podróże służbowe krajowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",30000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",170064899,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",174297938
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2342719,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2600000
"Pozostała działalność","Pomoc społeczna",354200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Płatności w zakresie budżetu środków europejskich","4","2021",354200
"Świetlice szkolne","Edukacyjna opieka wychowawcza",258437439,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",270463207
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",695601,"Zakup środków żywności","Domyślna","4","2021",900000
"Nadzór budowlany","Działalność usługowa",60000,"Różne opłaty i składki","Domyślna","4","2021",60000
"Szkoły podstawowe","Oświata i wychowanie",4219500,"Wynagrodzenia bezosobowe","Domyślna","4","2021",4620000
"Szkoły podstawowe","Oświata i wychowanie",210000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",210000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1627700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",1627700
"Centra kultury i sztuki","Kultura i ochrona dziedzictwa narodowego",453000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",453000000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",301675,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",301675
"Karta Dużej Rodziny","Rodzina",134095,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",146106
"Obiekty sportowe","Kultura fizyczna",240615,"Podróże służbowe krajowe","Domyślna","4","2021",250000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",19076649,"Składki na ubezpieczenie zdrowotne","Domyślna","4","2021",20835200
"Szkoły podstawowe","Oświata i wychowanie",64607366,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",67399240
"Obiekty sportowe","Kultura fizyczna",23929819,"Zakup materiałów i wyposażenia","Domyślna","4","2021",23950000
"Zwalczanie narkomanii","Ochrona zdrowia",92000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",300000
"Technika","Oświata i wychowanie",383347,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",433000
"Rodziny zastępcze","Rodzina",15035092,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",15070200
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",8484194,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",9074500
"Wspieranie rodziny","Rodzina",8493657,"Zakup usług pozostałych","Domyślna","4","2021",8787000
"Dowożenie uczniów do szkół","Oświata i wychowanie",796468,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",950000
