"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",502956,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1907000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",4580300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",5451800
"Pozostała działalność","Ochrona zdrowia",90000,"Zasądzone renty","Domyślna","2","2021",180000
"Obiekty sportowe","Kultura fizyczna",12644615,"Zakup materiałów i wyposażenia","Domyślna","2","2021",18000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",24999,"Zakup materiałów i wyposażenia","Domyślna","2","2021",4032300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1827878,"Podróże służbowe krajowe","Domyślna","2","2021",8500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1500000
"Drogi publiczne gminne","Transport i łączność",188398121,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",2438250952
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2210000,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","2","2021",10250000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",21031,"Zakup usług remontowych","Domyślna","2","2021",100000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",15126,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2021",850000
"Lokalny transport zbiorowy","Transport i łączność",525683500,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",1221901600
"Wspieranie rodziny","Rodzina",75120,"Zakup usług remontowych","Domyślna","2","2021",300000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",30726038,"Dodatkowe uposażenie roczne dla żołnierzy zawodowych oraz nagrody roczne dla funkcjonariuszy","Domyślna","2","2021",31729700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",44850,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2021",500000
"Technika","Oświata i wychowanie",205349,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",563000
"Rodziny zastępcze","Rodzina",368187,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",533000
"Szkoły podstawowe specjalne","Oświata i wychowanie",21051814,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",22000000
"Pozostała działalność","Pomoc społeczna",28435,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",60000
"Pozostała działalność","Oświata i wychowanie",308585,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",11171942
"Technika","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",120000000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",100000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",67041,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",181100
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",20000
"Kwalifikacja wojskowa","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",14000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",169740,"Nagrody konkursowe","Domyślna","2","2021",2000000
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",253276,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2021",1441600
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",5093530,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",56376200
"Nadzór budowlany","Działalność usługowa",0,"Szkolenia członków korpusu służby cywilnej","Domyślna","2","2021",55000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",5337585,"Zakup środków żywności","Domyślna","2","2021",10000000
"Nadzór budowlany","Działalność usługowa",58130,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",175000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2024570,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",4487500
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",46361,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",100000
"Obiekty sportowe","Kultura fizyczna",24976924,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",59984600
"Pozostała działalność","Ochrona zdrowia",0,"Nagrody konkursowe","Domyślna","2","2021",200000
"Przedszkola","Oświata i wychowanie",8406515,"Zakup materiałów i wyposażenia","Domyślna","2","2021",19887600
"Pozostała działalność","Pomoc społeczna",367580,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1245800
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",9038746,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",9448000
"Pozostała działalność","Pomoc społeczna",3556800,"Różne wydatki na rzecz osób fizycznych","Płatności w zakresie budżetu środków europejskich","2","2021",8640000
"Technika","Oświata i wychowanie",20394231,"Zakup energii","Domyślna","2","2021",38286800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1838335,"Zakup materiałów i wyposażenia","Domyślna","2","2021",8610600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5225016,"Zakup energii","Domyślna","2","2021",6945500
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",2871700,"Zakup usług pozostałych","Domyślna","2","2021",12800000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",300000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",170000,"Honoraria","Domyślna","2","2021",300000
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","2","2021",9050000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",13172270,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",13172300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",46112600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",61483400
"Pozostała działalność","Pomoc społeczna",25004,"Odpisy na zakładowy fundusz świadczeń socjalnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",33400
"Pozostała działalność","Administracja publiczna",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",200000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",23000,"Zakup usług zdrowotnych","Domyślna","2","2021",100000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",1672300,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",3346300
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",60153454,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",82790000
"Szkoły podstawowe specjalne","Oświata i wychowanie",125163,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",250000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",10202742,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",22262400
"Świetlice szkolne","Edukacyjna opieka wychowawcza",21463211,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",46672100
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",213200,"Pozostałe odsetki","Domyślna","2","2021",3000000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",155530,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",508800
"Spis powszechny i inne","Administracja publiczna",3916000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",7099100
"Pozostała działalność","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",115214100
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",235490376,"Zakup usług pozostałych","Domyślna","2","2021",545950000
"Obiekty sportowe","Kultura fizyczna",435138,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1900000
"Ośrodki pomocy społecznej","Pomoc społeczna",3814,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",100000
"Szkoły podstawowe","Oświata i wychowanie",295900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1547000
"Pozostała działalność","Leśnictwo",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",151500
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",5030625
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",22149839,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",54900000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",2188787,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",6464300
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",112500
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",934641,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",16565605
"Obiekty sportowe","Kultura fizyczna",116800,"Różne opłaty i składki","Domyślna","2","2021",150000
"Ośrodki pomocy społecznej","Pomoc społeczna",331800,"Zakup usług remontowych","Domyślna","2","2021",1200000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",131228291,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",387114000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1606721,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",3724000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",14569916,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",34062000
"Licea ogólnokształcące","Oświata i wychowanie",244354,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",8671300
"Pozostała działalność","Pomoc społeczna",1373514,"Zakup usług pozostałych","Domyślna","2","2021",2240000
"Szkoły podstawowe","Oświata i wychowanie",308600,"Zakup usług zdrowotnych","Domyślna","2","2021",3054200
"Nadzór budowlany","Działalność usługowa",60000,"Różne opłaty i składki","Domyślna","2","2021",60000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",31365,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",380000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",29267347,"Zakup materiałów i wyposażenia","Domyślna","2","2021",76720000
"Pozostała działalność","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","2","2021",5115500
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",184904319,"Zakup usług remontowych","Domyślna","2","2021",754554500
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3000000
"Pozostała działalność","Górnictwo i kopalnictwo",240600,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",481200
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",74650804,"Świadczenia społeczne","Domyślna","2","2021",124986500
"Pozostała działalność","Ochrona zdrowia",11000000,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",22000000
"Muzea","Kultura i ochrona dziedzictwa narodowego",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",5000000
"Pozostała działalność","Oświata i wychowanie",1830834,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","2","2021",26584591
"Licea ogólnokształcące","Oświata i wychowanie",30000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",675500
"Licea ogólnokształcące","Oświata i wychowanie",5386078,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",13497000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",27900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",140000
"Pozostała działalność","Pomoc społeczna",4597521,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2021",8732000
"Ośrodki pomocy społecznej","Pomoc społeczna",872438,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",1780000
"Instytucje kultury fizycznej","Kultura fizyczna",0,"Zakup usług remontowych","Domyślna","2","2021",300000
"Pozostała działalność","Administracja publiczna",0,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",13373200
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",81349439,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","2","2021",250000000
"Technika","Oświata i wychowanie",51000,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",80197500
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",410347,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1400000
"Nadzór budowlany","Działalność usługowa",40263,"Zakup materiałów i wyposażenia","Domyślna","2","2021",397300
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",184634,"Zakup energii","Domyślna","2","2021",900000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",525864,"Podatek od nieruchomości","Domyślna","2","2021",997900
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",2059503,"Zakup usług pozostałych","Domyślna","2","2021",2523300
"Ośrodki pomocy społecznej","Pomoc społeczna",13387632,"Zakup usług pozostałych","Domyślna","2","2021",35011400
"Urzędy wojewódzkie","Administracja publiczna",4082300,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",4082300
"Pozostała działalność","Administracja publiczna",0,"Podróże służbowe krajowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",636300
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",50000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",9506985,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",17080000
"Przedszkola","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",12840000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",108880,"Zakup usług pozostałych","Domyślna","2","2021",300000
"Pozostała działalność","Pomoc społeczna",69043,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",168500
"Pozostała działalność","Oświata i wychowanie",11544613,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",76882745
"Pozostała działalność","Pomoc społeczna",142939,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",435000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",11000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",536871,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1443000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",58860,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",170000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",839177,"Zakup usług pozostałych","Domyślna","2","2021",4400000
"Pozostała działalność","Pomoc społeczna",533051,"Zakup energii","Domyślna","2","2021",1200000
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",153896,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",1366801
"Pozostała działalność","Administracja publiczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","2","2021",1325900
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",61500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",1300000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",221400,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",1000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",35056500,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",67050000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3000,"Zakup usług zdrowotnych","Domyślna","2","2021",10000
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",523444,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",2030348
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy na inwestycje i zakupy inwestycyjne","Domyślna","2","2021",50000000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",56480,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",4193100
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",697503,"Zakup energii","Domyślna","2","2021",3000000
"Ośrodki pomocy społecznej","Pomoc społeczna",149927,"Podróże służbowe krajowe","Domyślna","2","2021",1000000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",684814,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",3500000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1516286,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",2840700
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",5599000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",12606000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1279000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1705300
"Pozostała działalność","Działalność usługowa",2154100,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",4317000
"Pozostała działalność","Pomoc społeczna",144734,"Podróże służbowe krajowe","Płatności w zakresie budżetu środków europejskich","2","2021",400100
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",31903976,"Zakup energii","Domyślna","2","2021",56578300
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",76612514,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",157934300
"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług pozostałych","Domyślna","2","2021",1464600
"Licea ogólnokształcące","Oświata i wychowanie",254305757,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",561295900
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",35000000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",155100,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup energii","Domyślna","2","2021",1616000
"Szkoły podstawowe","Oświata i wychowanie",15181371,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",274978559
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",139658,"Zakup środków żywności","Domyślna","2","2021",1500000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",9837260,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",18813600
"Dowożenie uczniów do szkół","Oświata i wychowanie",137195,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",298000
"Obiekty sportowe","Kultura fizyczna",731334,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",3000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1350530,"Zakup energii","Domyślna","2","2021",1575000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",13700,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2000000
"Pozostała działalność","Transport i łączność",80522359,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",259127330
"Ochrona gleby i wód podziemnych","Gospodarka komunalna i ochrona środowiska",2263200,"Zakup usług pozostałych","Domyślna","2","2021",2263200
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",50000
"Licea ogólnokształcące","Oświata i wychowanie",47243717,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",104153900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",359900,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",4480000
"Domy pomocy społecznej","Pomoc społeczna",60716400,"Dotacja podmiotowa z budżetu dla jednostek niezaliczanych do sektora finansów publicznych","Domyślna","2","2021",147162800
"Szkoły podstawowe specjalne","Oświata i wychowanie",211736,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",4934300
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",1720000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","2","2021",150000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",68400,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",891300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",61350,"Zakup środków żywności","Domyślna","2","2021",100000
"Pozostała działalność","Administracja publiczna",50525700,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",101051700
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",160000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1450000
"Pozostała działalność","Pomoc społeczna",0,"Zakup środków żywności","Płatności w zakresie budżetu środków europejskich","2","2021",3532200
"Dodatki mieszkaniowe","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",115890
"Pozostała działalność","Pomoc społeczna",22983,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",23000
