"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Oświata i wychowanie",8710,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1100000
"Przedszkola","Oświata i wychowanie",356000,"Zakup usług zdrowotnych","Domyślna","2","2021",1500000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",6000,"Zakup usług pozostałych","Domyślna","2","2021",740000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",5851220,"Wynagrodzenia bezosobowe","Domyślna","2","2021",11400000
"Pozostała działalność","Pomoc społeczna",9694279,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",13200000
"Przedszkola","Oświata i wychowanie",38877348,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",66326700
"Szkoły podstawowe","Oświata i wychowanie",1875551,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",4700000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",17557673,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",17557673
"Urzędy wojewódzkie","Administracja publiczna",19913128,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",36345222
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3605165,"Zakup energii","Domyślna","2","2021",6879700
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",81400,"Różne opłaty i składki","Domyślna","2","2021",100000
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Zakup usług pozostałych","Domyślna","2","2021",1000000
"Urzędy wojewódzkie","Administracja publiczna",607107,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1108085
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",23596957,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",23596957
"Instytucje kultury fizycznej","Kultura fizyczna",6511092,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",8700000
"Szkoły podstawowe","Oświata i wychowanie",7725180,"Zakup usług remontowych","Domyślna","2","2021",52531804
