"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Oświata i wychowanie",67747,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",1943783
"Ośrodki pomocy społecznej","Pomoc społeczna",2982699,"Podróże służbowe krajowe","Domyślna","3","2021",6355700
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",9037953,"Zakup usług pozostałych","Domyślna","3","2021",12407000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",10275940,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",10350000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",1647423,"Wynagrodzenia bezosobowe","Domyślna","3","2021",5000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2191122,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",2922500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2709100,"Zakup usług zdrowotnych","Domyślna","3","2021",4876200
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",18300,"Różne opłaty i składki","Domyślna","3","2021",50000
"Licea ogólnokształcące","Oświata i wychowanie",79377,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1998200
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",10848000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",14466000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",10969372,"Podróże służbowe krajowe","Domyślna","3","2021",15775000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",27474229,"Zakup usług remontowych","Domyślna","3","2021",67850000
"Szkoły policealne","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",27500
"Lokalny transport zbiorowy","Transport i łączność",663084398,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2021",884112500
"Drogi publiczne gminne","Transport i łączność",112209441,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",634738600
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",13034002,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",13158742
"Nadzór budowlany","Działalność usługowa",2468531,"Pozostałe odsetki","Domyślna","3","2021",2468531
"Wspieranie rodziny","Rodzina",210000,"Świadczenia społeczne","Domyślna","3","2021",210000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",153762,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",223800
"Pozostała działalność","Oświata i wychowanie",9146573,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","3","2021",16902562
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1361900
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",418000,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",418000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",67887192,"Zakup usług pozostałych","Domyślna","3","2021",132936600
"Szkoły podstawowe specjalne","Oświata i wychowanie",439689220,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",595109800
"Pozostała działalność","Transport i łączność",2574547,"Różne opłaty i składki","Domyślna","3","2021",3770000
"Pozostała działalność","Oświata i wychowanie",36622187,"Stypendia dla uczniów","Płatności w zakresie budżetu środków europejskich","3","2021",48629304
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",9066875,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",10025300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",10547307,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",12098700
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",9700523,"Zakup energii","Domyślna","3","2021",18078700
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",72318637,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",109400000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",2868900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",2868900
"Szkoły zawodowe specjalne","Oświata i wychowanie",6812200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",6812200
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",145400
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",86566922,"Świadczenia społeczne","Domyślna","3","2021",117000000
"Pozostała działalność","Pomoc społeczna",5410010,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2021",11064872
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",423963,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1061400
"Ośrodki pomocy społecznej","Pomoc społeczna",4063620,"Wynagrodzenia bezosobowe","Domyślna","3","2021",5986000
"Pozostała działalność","Transport i łączność",3783039,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",5736500
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",1019719,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1950400
"Ośrodki pomocy społecznej","Pomoc społeczna",451941,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",702300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",790392,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",1000000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",25322903,"Inne formy pomocy dla uczniów","Domyślna","3","2021",55000000
"Muzea","Kultura i ochrona dziedzictwa narodowego",15830000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","3","2021",27600000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",2312712,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",2330800
"Szkoły podstawowe","Oświata i wychowanie",499898,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",1529500
"Świadczenie wychowawcze","Rodzina",566294,"Zakup materiałów i wyposażenia","Domyślna","3","2021",657000
"Technika","Oświata i wychowanie",251100,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2021",669700
"Pozostała działalność","Transport i łączność",174350,"Zakup usług zdrowotnych","Domyślna","3","2021",300000
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",175334104,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",234000000
"Izby wytrzeźwień","Ochrona zdrowia",255900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",500000
"Licea ogólnokształcące","Oświata i wychowanie",154508,"Podróże służbowe krajowe","Domyślna","3","2021",508400
"Społeczne inicjatywy mieszkaniowe","Gospodarka mieszkaniowa",104550000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","3","2021",104550000
"Urzędy wojewódzkie","Administracja publiczna",2163000,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",2658600
"Licea ogólnokształcące","Oświata i wychowanie",9919901,"Zakup materiałów i wyposażenia","Domyślna","3","2021",13982600
"Przedszkola","Oświata i wychowanie",1103000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",3581000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",7062053,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",7062100
"Technika","Oświata i wychowanie",632624,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1500000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",5015766,"Zakup energii","Domyślna","3","2021",6705400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",952596,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2021",2271100
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",3416561,"Zakup materiałów i wyposażenia","Domyślna","3","2021",11139200
"Szkoły podstawowe","Oświata i wychowanie",12546,"Zakup środków żywności","Domyślna","3","2021",120000
"Instytucje kultury fizycznej","Kultura fizyczna",112227355,"Zakup usług pozostałych","Domyślna","3","2021",170021000
"Ośrodki pomocy społecznej","Pomoc społeczna",51581675,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",51581700
"Pozostała działalność","Oświata i wychowanie",7495793,"Dodatkowe wynagrodzenie roczne","Płatności w zakresie budżetu środków europejskich","3","2021",8507390
"Ośrodki pomocy społecznej","Pomoc społeczna",18490358,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",153200176
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",326459,"Zakup energii","Domyślna","3","2021",400000
"Technika","Oświata i wychowanie",2309470,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",3741000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",97732612,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",135019200
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",4483269,"Zakup energii","Domyślna","3","2021",6290000
"Pozostała działalność","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",4000000
"Pozostała działalność","Transport i łączność",384890,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",621800
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",11050000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",30800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",14954600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",14954600
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2021",50000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",7490800
"Rodziny zastępcze","Rodzina",53624225,"Wynagrodzenia bezosobowe","Domyślna","3","2021",82690800
"Pozostała działalność","Oświata i wychowanie",634900,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",11679900
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",34338712,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","3","2021",149422800
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1639617,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2620000
"Technika","Oświata i wychowanie",1,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",1
"Świadczenie wychowawcze","Rodzina",453042,"Pozostałe odsetki","Domyślna","3","2021",467097
"Licea ogólnokształcące","Oświata i wychowanie",9053880,"Zakup usług remontowych","Domyślna","3","2021",17190300
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",42485,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",66000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",15000000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","3","2021",15000000
"Pozostała działalność","Oświata i wychowanie",61712,"Zakup środków żywności","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",274014
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",89724,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",144800
"Pozostałe wydatki obronne","Obrona narodowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",40000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",32070,"Zakup usług obejmujacych tłumaczenia","Domyślna","3","2021",150000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",15000
"Pozostała działalność","Administracja publiczna",3049,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",59300
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",1133274,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1670700
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",74040222,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",112562008
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",697652,"Zakup energii","Domyślna","3","2021",1800000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",6857684,"Zakup materiałów i wyposażenia","Domyślna","3","2021",15254100
"Pozostała działalność","Działalność usługowa",1007200,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1307400
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",393152,"Zakup usług pozostałych","Domyślna","3","2021",624400
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",10528030,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",26854000
"Pozostała działalność","Pomoc społeczna",3207298,"Zakup materiałów i wyposażenia","Domyślna","3","2021",5100820
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",8629
"Świadczenie wychowawcze","Rodzina",74900,"Zakup usług zdrowotnych","Domyślna","3","2021",125000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",30000
"Pozostała działalność","Kultura fizyczna",12306799,"Zakup materiałów i wyposażenia","Domyślna","3","2021",12700000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",60000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",102140,"Zakup usług pozostałych","Domyślna","3","2021",200000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",111758483,"Równoważniki pieniężne i ekwiwalenty dla żołnierzy i funkcjonariuszy oraz pozostałe nleżności","Domyślna","3","2021",124450800
"Pozostała działalność","Pomoc społeczna",12420,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","3","2021",83689
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",1598569,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",4633400
"System opieki nad dziećmi w wieku do lat 3","Rodzina",4231834,"Zakup środków żywności","Domyślna","3","2021",7708200
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",14490,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",100000
"Plany zagospodarowania przestrzennego","Działalność usługowa",26416,"Zakup usług pozostałych","Domyślna","3","2021",60000
"Ośrodki pomocy społecznej","Pomoc społeczna",5391300,"Podatek od nieruchomości","Domyślna","3","2021",5391300
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",10000,"Honoraria","Domyślna","3","2021",10000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",152230748,"Zakup usług remontowych","Domyślna","3","2021",205500000
"Domy pomocy społecznej","Pomoc społeczna",65973559,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",99051600
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",10291003,"Zakup materiałów i wyposażenia","Domyślna","3","2021",24561200
"Muzea","Kultura i ochrona dziedzictwa narodowego",579981521,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",764046382
"Urzędy wojewódzkie","Administracja publiczna",2229330,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2426270
"Wspieranie rodziny","Rodzina",16382533,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",25725800
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",620700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",620700
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",45864,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",220000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",0,"Różne opłaty i składki","Domyślna","3","2021",92300
"Pozostała działalność","Oświata i wychowanie",19831,"Różne opłaty i składki","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",19831
"Domy pomocy społecznej","Pomoc społeczna",0,"Opłaty na rzecz budżetu państwa","Domyślna","3","2021",30000
"Pozostała działalność","Pomoc społeczna",83680,"Podróże służbowe krajowe","Domyślna","3","2021",650000
"Pozostała działalność","Działalność usługowa",595800,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",595800
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",144524,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",380200
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3003500,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",5754400
"Szkoły podstawowe","Oświata i wychowanie",7496970,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",16208400
"Domy pomocy społecznej","Pomoc społeczna",6495809,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",10769400
"Nadzór budowlany","Działalność usługowa",6886116,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",9651500
"Pozostała działalność","Oświata i wychowanie",900000,"Zasądzone renty","Domyślna","3","2021",1200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1254480,"Zakup usług pozostałych","Domyślna","3","2021",7996400
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",1305264,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2820000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujacych tłumaczenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",15000
"Pozostała działalność","Oświata i wychowanie",8094921,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Płatności w zakresie budżetu środków europejskich","3","2021",8094924
"System opieki nad dziećmi w wieku do lat 3","Rodzina",8152987,"Zakup usług pozostałych","Domyślna","3","2021",9512100
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",1600000,"Zakup usług remontowych","Domyślna","3","2021",12177000
"Izby wytrzeźwień","Ochrona zdrowia",2398,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",5000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",12027600,"Dotacja celowa przekazana do samorządu województwa na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2021",12027600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",666850,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1070000
"Centra kultury i sztuki","Kultura i ochrona dziedzictwa narodowego",9504,"Zakup usług remontowych","Domyślna","3","2021",5245700
"Licea ogólnokształcące","Oświata i wychowanie",1245030103,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",1460050300
"Pozostała działalność","Transport i łączność",9306492,"Zakup energii","Domyślna","3","2021",13445000
"Instytucje kultury fizycznej","Kultura fizyczna",5885354,"Zakup usług remontowych","Domyślna","3","2021",18930000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",20143906,"Różne opłaty i składki","Domyślna","3","2021",44453000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",19400000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","3","2021",19400000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",2994600,"Zakup usług pozostałych","Domyślna","3","2021",26000000
"Domy pomocy społecznej","Pomoc społeczna",1213255,"Różne opłaty i składki","Domyślna","3","2021",1810000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",329521974,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",624288175
"Technika","Oświata i wychowanie",34880,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",59900
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujacych tłumaczenia","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","3","2021",85000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",279278,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",500000
"Pozostała działalność","Oświata i wychowanie",679648,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",1256885
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",40000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",185000
"Wspieranie rodziny","Rodzina",3674,"Pozostałe odsetki","Domyślna","3","2021",50000
"Rodziny zastępcze","Rodzina",15585618,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",25582700
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",96300,"Zakup usług zdrowotnych","Domyślna","3","2021",600000
"Instytucje kultury fizycznej","Kultura fizyczna",17397173,"Pozostałe odsetki","Domyślna","3","2021",17397200
"Ośrodki wsparcia","Pomoc społeczna",3083732,"Wynagrodzenia bezosobowe","Domyślna","3","2021",5257600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Uposażenia i świadczenia pieniężne wypłacane przez okres roku żołnierzom i funkcjonariuszom zwolnionym ze służby","Domyślna","3","2021",389100
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",58150939,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",163125087
"Zmniejszenie hałasu i wibracji","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",10000000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",173000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",210000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",11000,"Zakup usług zdrowotnych","Domyślna","3","2021",289700
"Dodatki mieszkaniowe","Pomoc społeczna",733016467,"Świadczenia społeczne","Domyślna","3","2021",892607775
"Rodziny zastępcze","Rodzina",4784347,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",4784400
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",232112,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",516000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",22543263,"Wydatki inwestycyjne jednostek budżetowych","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","3","2021",23427367
"System opieki nad dziećmi w wieku do lat 3","Rodzina",282696,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",375600
"Pozostała działalność","Transport i łączność",0,"Podróże służbowe zagraniczne","Domyślna","3","2021",600000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",401704168,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",2629456990
