"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",2034170,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","1","2023",2034400
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",860199,"Wynagrodzenia osobowe nauczycieli","Domyślna","1","2023",2834100
"Licea ogólnokształcące","Oświata i wychowanie",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",29375200
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",203439,"Zakup materiałów i wyposażenia","Domyślna","1","2023",2200000
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","1","2023",3412500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",29496700,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","1","2023",100168200
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1406202,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",1481000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1656571,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",40128600
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",575620,"Zakup usług remontowych","Domyślna","1","2023",1520000
"Starostwa powiatowe","Administracja publiczna",3062444,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",14170000
"Pozostała działalność","Kultura fizyczna",16231683,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",19000000
"Dowożenie uczniów do szkół","Oświata i wychowanie",5000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","1","2023",15000
"Drogi publiczne gminne","Transport i łączność",0,"Zakup usług remontowych","Domyślna","1","2023",99094650
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",228848,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","1","2023",1300000
"Pozostała działalność","Działalność usługowa",47465,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",155500
"Rodziny zastępcze","Rodzina",0,"Podróże służbowe krajowe","Domyślna","1","2023",150000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",49000,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",196500
"Pozostała działalność","Administracja publiczna",0,"Podatek od towarów i usług (VAT).","Domyślna","1","2023",15000000
"Ośrodki pomocy społecznej","Pomoc społeczna",313200,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","1","2023",320200
"Domy pomocy społecznej","Pomoc społeczna",168231,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","1","2023",900000
"Pozostała działalność","Kultura fizyczna",10993510,"Zakup usług pozostałych","Domyślna","1","2023",56900000
"Pozostała działalność","Działalność usługowa",7950,"Zakup usług pozostałych","Domyślna","1","2023",32853700
"Technika","Oświata i wychowanie",5725300,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",5725300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",3084400
"Pozostała działalność","Oświata i wychowanie",1427130,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","1","2023",5729400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1127287,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",3952000
"Ośrodki pomocy społecznej","Pomoc społeczna",68900,"Zakup usług remontowych","Domyślna","1","2023",500000
"Pozostała działalność","Kultura fizyczna",26777100,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","1","2023",79756725
"Pozostała działalność","Oświata i wychowanie",0,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","1","2023",1765300
"Dowożenie uczniów do szkół","Oświata i wychowanie",175300,"Różne opłaty i składki","Domyślna","1","2023",351000
"Starostwa powiatowe","Administracja publiczna",1510960,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",3375000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",0,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","1","2023",500000
"Lokalny transport zbiorowy","Transport i łączność",570274101,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","1","2023",2264394400
"Domy pomocy społecznej","Pomoc społeczna",1143538,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",4167000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","1","2023",650000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",2101000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","1","2023",12606000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",500000
"Starostwa powiatowe","Administracja publiczna",79639,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","1","2023",410100
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",2200000,"Wynagrodzenia bezosobowe","Domyślna","1","2023",2200000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","1","2023",1000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",411650,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","1","2023",10000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",4608280,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","1","2023",4608300
"Pozostała działalność","Ochrona zdrowia",0,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","1","2023",12500000
"Pozostała działalność","Gospodarka mieszkaniowa",13617529,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","1","2023",80000000
"Pozostała działalność","Oświata i wychowanie",1164705,"Wynagrodzenia osobowe nauczycieli","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","1","2023",2276800
"Pozostała działalność","Oświata i wychowanie",732441,"Zwrot niewykorzystanych dotacji oraz płatności","Płatności w zakresie budżetu środków europejskich","1","2023",732500
"Pozostała działalność","Gospodarka mieszkaniowa",123563,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","1","2023",1720000
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",20064900
"Szkoły podstawowe","Oświata i wychowanie",500300,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","1","2023",6598600
"Ośrodki wsparcia","Pomoc społeczna",10527371,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",29188400
"Pozostała działalność","Rolnictwo i łowiectwo",39000,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",128200
"Domy pomocy społecznej","Pomoc społeczna",362787,"Składki na Fundusz Emerytur Pomostowych","Domyślna","1","2023",815400
"Szkoły podstawowe","Oświata i wychowanie",75992,"Wynagrodzenia bezosobowe","Domyślna","1","2023",500000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",42001,"Zakup usług pozostałych","Domyślna","1","2023",8693000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",53890303,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",146143800
"Technika","Oświata i wychowanie",25000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",40000
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",1681200
"Pozostała działalność","Działalność usługowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","1","2023",500000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1935295,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",9019000
"Przedszkola","Oświata i wychowanie",5044957,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","1","2023",58947999
"Szkoły podstawowe","Oświata i wychowanie",362814,"Zasądzone renty","Domyślna","1","2023",1451300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Podróże służbowe zagraniczne","Domyślna","1","2023",172600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",12650454,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",16825600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",4331600
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",80000
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia osobowe nauczycieli","Domyślna","1","2023",19468700
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","1","2023",5000000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","1","2023",1500000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",88488,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","1","2023",531000
"Przedszkola","Oświata i wychowanie",1427211,"Zakup usług remontowych","Domyślna","1","2023",7276600
"Pozostała działalność","Administracja publiczna",142705,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","1","2023",142705
"Domy pomocy społecznej","Pomoc społeczna",4095386,"Zakup materiałów i wyposażenia","Domyślna","1","2023",8800000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",806171,"Zakup materiałów i wyposażenia","Domyślna","1","2023",2485000
"Przedszkola","Oświata i wychowanie",525060,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","1","2023",1667400
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",304538,"Zakup energii","Domyślna","1","2023",1300000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","1","2023",26496200
"Lokalny transport zbiorowy","Transport i łączność",259600,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","1","2023",1038100
"Nadzór budowlany","Działalność usługowa",1388198,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",3864600
"Pozostała działalność","Kultura fizyczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","1","2023",550000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",17222,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","1","2023",17500
"Pozostała działalność","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",150000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",3444,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","1","2023",30000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",10956792,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","1","2023",28000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","1","2023",117434300
"Domy pomocy społecznej","Pomoc społeczna",1890287,"Zakup usług pozostałych","Domyślna","1","2023",9400000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",643593,"Zakup materiałów i wyposażenia","Domyślna","1","2023",15408700
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup materiałów i wyposażenia","Domyślna","1","2023",491000
"Pozostała działalność","Oświata i wychowanie",17468,"Dodatkowe wynagrodzenie roczne","Płatności w zakresie budżetu środków europejskich","1","2023",22100
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",78000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","1","2023",300600000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",5760000
"Pozostała działalność","Oświata i wychowanie",2452975,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","1","2023",3997800
"Przedszkola","Oświata i wychowanie",8433254,"Zakup usług pozostałych","Domyślna","1","2023",18877100
"Domy pomocy społecznej","Pomoc społeczna",0,"Świadczenia społeczne","Domyślna","1","2023",701700
"Rodziny zastępcze","Rodzina",0,"Pozostałe odsetki","Domyślna","1","2023",100000
"Szkoły podstawowe","Oświata i wychowanie",221077771,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",695489600
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",63367072,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","1","2023",922219000
"Technika","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","1","2023",520000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3960584,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","1","2023",18542700
"Pozostała działalność","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","1","2023",644100
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",18412308,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",42754400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1646467,"Zakup energii","Domyślna","1","2023",4120000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","1","2023",300000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",306349,"Zakup materiałów i wyposażenia","Domyślna","1","2023",1521000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",112914,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","1","2023",500000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",3589472,"Zakup energii","Domyślna","1","2023",8880000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",549675,"Różne opłaty i składki","Domyślna","1","2023",2300000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",140729763,"Zakup środków żywności","Domyślna","1","2023",561540800
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług pozostałych","Domyślna","1","2023",150000
"Ośrodki pomocy społecznej","Pomoc społeczna",357398,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",1316100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",344729,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",1573800
"Szkoły podstawowe","Oświata i wychowanie",399400,"Zakup usług zdrowotnych","Domyślna","1","2023",2177500
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","1","2023",43200
"Pozostała działalność","Administracja publiczna",0,"Różne opłaty i składki","Domyślna","1","2023",250000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",7922482,"Wynagrodzenia osobowe nauczycieli","Domyślna","1","2023",25910000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1133922,"Zakup usług pozostałych","Domyślna","1","2023",3200000
"Pozostała działalność","Kultura fizyczna",0,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","1","2023",300000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",8324546,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",26727200
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",993956,"Inne należności żołnierzy zawodowych oraz funkcjonariuszy zaliczane do wynagrodzeń","Domyślna","1","2023",14211000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",48005,"Zakup usług remontowych","Domyślna","1","2023",1520000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",500000000,"Wydatki na zakup i objęcie akcji i udziałów","Domyślna","1","2023",500000000
"Pozostała działalność","Ochrona zdrowia",0,"Zakup materiałów i wyposażenia","Domyślna","1","2023",34500
"Pozostała działalność","Oświata i wychowanie",177563,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","1","2023",816700
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",0,"Podatek od towarów i usług (VAT).","Domyślna","1","2023",183300
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",22200823,"Świadczenia społeczne","Domyślna","1","2023",107200000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Świadczenia społeczne","Domyślna","1","2023",400000
"Kwalifikacja wojskowa.","Obrona narodowa",0,"Zakup materiałów i wyposażenia","Domyślna","1","2023",233000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3603864,"Zakup energii","Domyślna","1","2023",6950000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",71732091,"Wynagrodzenia osobowe nauczycieli","Domyślna","1","2023",197746400
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",849300,"Podatek od nieruchomości","Domyślna","1","2023",3400000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","1","2023",3050000
"Przedszkola","Oświata i wychowanie",2620,"Podatek od towarów i usług (VAT).","Domyślna","1","2023",50000
"Pozostała działalność","Ochrona zdrowia",0,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",80300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",274000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","1","2023",3000000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","1","2023",750000
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Pozostałe odsetki","Domyślna","1","2023",3500000
"Karta Dużej Rodziny","Rodzina",3800,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",6200
"Ośrodki wsparcia","Pomoc społeczna",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",1418400
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",5536800,"Podatek od nieruchomości","Domyślna","1","2023",10700000
"Wspieranie rodziny","Rodzina",1391160,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",4260000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",56191,"Wynagrodzenia bezosobowe","Domyślna","1","2023",833300
"Przedszkola","Oświata i wychowanie",322900,"Zakup usług zdrowotnych","Domyślna","1","2023",1934300
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",124232,"Zakup usług pozostałych","Domyślna","1","2023",180000
"Technika","Oświata i wychowanie",163228,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","1","2023",350000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",70000
"Wspieranie rodziny","Rodzina",1547068,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",1919700
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",9595600
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",7303930,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","1","2023",18000000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",5268038,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",16587000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","1","2023",300000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",34240,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",148400
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","1","2023",4000000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",113849,"Zakup energii","Domyślna","1","2023",150000
"Drogi publiczne gminne","Transport i łączność",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","1","2023",3811400
"Drogi wewnetrzne","Transport i łączność",0,"Zakup usług pozostałych","Domyślna","1","2023",200000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Zakup materiałów i wyposażenia","Domyślna","1","2023",15000
"Szkoły podstawowe","Oświata i wychowanie",157767587,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",725639600
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",7200,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",28000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",1082510,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",4835500
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",120000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",344340,"Zakup usług pozostałych","Domyślna","1","2023",344400
"Domy pomocy społecznej","Pomoc społeczna",111861038,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","1","2023",220000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","1","2023",500000
"Ośrodki pomocy społecznej","Pomoc społeczna",34837189,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",36328800
"Starostwa powiatowe","Administracja publiczna",1075957,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",1259000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",14600,"Zakup usług zdrowotnych","Domyślna","1","2023",120000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",179414,"Zakup materiałów i wyposażenia","Domyślna","1","2023",900000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",100000
"Licea ogólnokształcące","Oświata i wychowanie",3835249,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",15096500
"Przedszkola","Oświata i wychowanie",42331702,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",42332600
"Szkoły podstawowe","Oświata i wychowanie",59317,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","1","2023",3650000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",155800000,"Świadczenia społeczne","Domyślna","1","2023",159374000
"Szkoły podstawowe","Oświata i wychowanie",65029480,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",65030200
"Szkoły podstawowe","Oświata i wychowanie",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",225086300
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","1","2023",500000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",25011,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","1","2023",110600
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",5442162,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",6400000
"Starostwa powiatowe","Administracja publiczna",107435,"Zakup energii","Domyślna","1","2023",1432900
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1133085,"Zakup usług pozostałych","Domyślna","1","2023",2500000
"Rodziny zastępcze","Rodzina",2370361,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",2379900
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",13185,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","1","2023",69300
