"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",203000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",273800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1610544,"Zakup energii","Domyślna","3","2021",2100000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",3607,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",100000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",314662,"Podróże służbowe krajowe","Domyślna","3","2021",650000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",170500,"Zakup energii","Domyślna","3","2021",295000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",45386,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",1250000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",329600,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",600000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2943408,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",4063300
"Ośrodki pomocy społecznej","Pomoc społeczna",52504,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",947200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",8582412,"Zakup usług pozostałych","Domyślna","3","2021",15392400
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",3430399,"Różne opłaty i składki","Domyślna","3","2021",3435100
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",15000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie prac remontowych i konserwatorskich obiektów zabytkowych przekazane jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","3","2021",15000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2251434,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3500000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",3731708,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",4800000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",54249698,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",70800000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2169561,"Zakup materiałów i wyposażenia","Domyślna","3","2021",4406600
"Pozostała działalność","Działalność usługowa",16800,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",140000
"Pozostała działalność","Administracja publiczna",3339762,"Różne opłaty i składki","Domyślna","3","2021",3950000
"Świadczenie wychowawcze","Rodzina",787437,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",787500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",40000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",50000,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2021",50000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",230000,"Zakup sprzętu i uzbrojenia","Domyślna","3","2021",230000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2291888,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",3000000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup usług remontowych","Domyślna","3","2021",50000
"Urzędy wojewódzkie","Administracja publiczna",3893217,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",6313800
"Świadczenie wychowawcze","Rodzina",3146571,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",4469700
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Nagrody konkursowe","Domyślna","3","2021",200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1230641,"Zakup środków żywności","Domyślna","3","2021",2650000
"Pozostała działalność","Pomoc społeczna",3492423,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",4611300
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2325390,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",2325400
"Obiekty sportowe","Kultura fizyczna",16813617,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",16820000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1816074,"Zakup usług pozostałych","Domyślna","3","2021",2500000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",10500,"Podatek od nieruchomości","Domyślna","3","2021",14000
"Przedszkola","Oświata i wychowanie",11006621,"Zakup materiałów i wyposażenia","Domyślna","3","2021",12968500
"Pozostała działalność","Handel",18700,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",50000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",107242,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",173000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",15498,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",100000
"Świadczenie wychowawcze","Rodzina",354252,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",446500
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",62000,"Inne formy pomocy dla uczniów","Domyślna","3","2021",62000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",96000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",200000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",115542,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",207504
"Infrastruktura telekomunikacyjna","Transport i łączność",3780000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","3","2021",4000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",167006,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",196900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",56675093,"Zakup usług pozostałych","Domyślna","3","2021",64899400
"Ośrodki pomocy społecznej","Pomoc społeczna",81000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",495000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1852561,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1870000
"Pozostała działalność","Oświata i wychowanie",168000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",300000
"Pozostała działalność","Ochrona zdrowia",1687568,"Zakup usług pozostałych","Domyślna","3","2021",4306038
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",28369276,"Zakup energii","Domyślna","3","2021",31100000
"Obiekty sportowe","Kultura fizyczna",1630700,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",2000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2334532,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",3147500
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",26587895,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",36200000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",178832,"Podróże służbowe krajowe","Domyślna","3","2021",350000
"Obiekty sportowe","Kultura fizyczna",7574573,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",7900000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",157125,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",1000000
"Obiekty sportowe","Kultura fizyczna",627211,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",900000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",14725616,"Zakup materiałów i wyposażenia","Domyślna","3","2021",20000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",71093578,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",99901300
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","3","2021",50000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",120000,"Podatek od nieruchomości","Domyślna","3","2021",120000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1956617,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",4049500
"Pozostała działalność","Handel",0,"Zakup energii","Domyślna","3","2021",20000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",289296,"Zakup usług remontowych","Domyślna","3","2021",1072500
"Pozostała działalność","Pomoc społeczna",1288139,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1288200
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",619458,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2021",1112496
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1317,"Zakup usług remontowych","Domyślna","3","2021",1400
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",327104,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",760000
"Szkoły podstawowe","Oświata i wychowanie",6549241,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",25447600
"Ośrodki pomocy społecznej","Pomoc społeczna",292116,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",898200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",6228078,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",9198300
"Pozostała działalność","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",600
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",51100,"Zakup usług zdrowotnych","Domyślna","3","2021",70000
"Szkoły podstawowe","Oświata i wychowanie",15624539,"Zakup usług remontowych","Domyślna","3","2021",33811300
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1316003,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",2056500
"Pozostała działalność","Ochrona zdrowia",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",100000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6143601,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",6143700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",27834425,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",38953300
"Ośrodki pomocy społecznej","Pomoc społeczna",143246,"Różne opłaty i składki","Domyślna","3","2021",144100
"Szkoły podstawowe","Oświata i wychowanie",17794825,"Zakup materiałów i wyposażenia","Domyślna","3","2021",23164000
