"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Szkoły podstawowe specjalne","Oświata i wychowanie",290750,"Zakup usług remontowych","Domyślna","3","2021",730000
"Ośrodki wsparcia","Pomoc społeczna",1807240,"Zakup środków żywności","Domyślna","3","2021",5100000
"Pozostała działalność","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",9513000
"Szkoły podstawowe specjalne","Oświata i wychowanie",427592,"Podróże służbowe krajowe","Domyślna","3","2021",800000
"Lokalny transport zbiorowy","Transport i łączność",9698331,"Zakup usług pozostałych","Domyślna","3","2021",16640000
"Ośrodki pomocy społecznej","Pomoc społeczna",524961,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",600000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1175114516,"Świadczenia społeczne","Domyślna","3","2021",1465626000
"Nadzór budowlany","Działalność usługowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",130000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",6077499,"Zakup usług pozostałych","Domyślna","3","2021",8000000
"Zmniejszenie hałasu i wibracji","Gospodarka komunalna i ochrona środowiska",1230000,"Zakup usług pozostałych","Domyślna","3","2021",19000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",578044,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",950000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",80225814,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",113529200
"Kwalifikacja wojskowa","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",190000
"Obiekty sportowe","Kultura fizyczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",100000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",26250,"Zakup usług zdrowotnych","Domyślna","3","2021",95400
"Szkoły policealne","Oświata i wychowanie",2410842,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",2930200
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",11510700,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",15298000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",100000
"Zwalczanie narkomanii","Ochrona zdrowia",331923,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",427600
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",2014783,"Zakup usług remontowych","Domyślna","3","2021",4000000
"Urzędy wojewódzkie","Administracja publiczna",5679159,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",5680000
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",25498,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",25500
"Szkoły policealne","Oświata i wychowanie",110736,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",2010000
"Szkoły podstawowe","Oświata i wychowanie",45000,"Opłaty na rzecz budżetu państwa","Domyślna","3","2021",45000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1890752,"Wynagrodzenia bezosobowe","Domyślna","3","2021",3450000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2556775,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",2556800
"Przedszkola specjalne","Oświata i wychowanie",5438286,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",5572200
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",121829706,"Zakup usług pozostałych","Domyślna","3","2021",189300000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",633752,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",700000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",500000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",11001887,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2021",13899200
"Plany zagospodarowania przestrzennego","Działalność usługowa",10314,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",250000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",300000
"Świadczenie wychowawcze","Rodzina",21750,"Zakup usług zdrowotnych","Domyślna","3","2021",45300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",518478,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1002900
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",25958600,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",38117600
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",18299820,"Zakup usług pozostałych","Domyślna","3","2021",38360000
"Licea ogólnokształcące","Oświata i wychowanie",2672836,"Zakup usług pozostałych","Domyślna","3","2021",5820000
"Nadzór budowlany","Działalność usługowa",6631194,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",9506400
"Domy pomocy społecznej","Pomoc społeczna",332799817,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",479524500
"Domy pomocy społecznej","Pomoc społeczna",1693260,"Zakup usług remontowych","Domyślna","3","2021",2500000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",2771685,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Płatności w zakresie budżetu środków europejskich","3","2021",2795200
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",10000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",50000
"Wspieranie rodziny","Rodzina",2378871,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",3103100
"Przedszkola","Oświata i wychowanie",61588200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",61588200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",82600,"Podatek od nieruchomości","Domyślna","3","2021",100000
"Pomoc w zakresie dożywiania","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",50000
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",806300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",70172,"Różne opłaty i składki","Domyślna","3","2021",110200
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",209800,"Różne opłaty i składki","Domyślna","3","2021",209800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",47796568,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",74042800
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",13560000,"Dotacja podmiotowa z budżetu dla jednostek niezaliczanych do sektora finansów publicznych","Domyślna","3","2021",18080000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",62115,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",85000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",459500,"Podatek od nieruchomości","Domyślna","3","2021",480000
"Pozostała działalność","Górnictwo i kopalnictwo",334000,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",432800
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",150000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",26132334,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",26132800
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",920,"Zakup energii","Domyślna","3","2021",100000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3540000,"Różne opłaty i składki","Domyślna","3","2021",4100000
"Domy pomocy społecznej","Pomoc społeczna",1500000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",1800000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",13067410,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",13067500
"Szkoły podstawowe specjalne","Oświata i wychowanie",238799,"Nagrody konkursowe","Domyślna","3","2021",500000
"Cmentarze","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",195000
"Wspieranie rodziny","Rodzina",24872894,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",43332700
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",795000,"Zakup usług pozostałych","Domyślna","3","2021",5000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",346998,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",347000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",38900,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",38900
"Nadzór budowlany","Działalność usługowa",1560225,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1946400
"Świadczenie wychowawcze","Rodzina",517989,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",705000
"Wspieranie rodziny","Rodzina",60000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",200000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",97722,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2021",133700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",77324,"Wynagrodzenia agencyjno-prowizyjne","Domyślna","3","2021",1100000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",252503,"Zakup usług zdrowotnych","Domyślna","3","2021",693000
"Instytucje kultury fizycznej","Kultura fizyczna",32923,"Podróże służbowe krajowe","Domyślna","3","2021",200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4581344,"Podróże służbowe krajowe","Domyślna","3","2021",7600000
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","3","2021",100000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",131570,"Zakup materiałów i wyposażenia","Domyślna","3","2021",851600
"Dowożenie uczniów do szkół","Oświata i wychowanie",22016628,"Zakup usług pozostałych","Domyślna","3","2021",45800000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",44800,"Podatek od nieruchomości","Domyślna","3","2021",44800
"Pozostała działalność","Ochrona zdrowia",458748,"Zakup materiałów i wyposażenia","Domyślna","3","2021",909200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",28801410,"Zakup energii","Domyślna","3","2021",42920000
"Szkoły podstawowe specjalne","Oświata i wychowanie",4877506,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",7975200
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",20000
"Rodziny zastępcze","Rodzina",273700,"Podróże służbowe krajowe","Domyślna","3","2021",400000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",15063800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",15063800
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",197311,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",1000000
"Świadczenie wychowawcze","Rodzina",1805600,"Zakup usług pozostałych","Domyślna","3","2021",1805600
"Licea ogólnokształcące","Oświata i wychowanie",10240101,"Zakup energii","Domyślna","3","2021",16600000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",33022,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",200000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",58000,"Zakup usług zdrowotnych","Domyślna","3","2021",151000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",69388,"Podróże służbowe krajowe","Domyślna","3","2021",120600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",6028665,"Zakup środków żywności","Domyślna","3","2021",10700000
"Domy pomocy społecznej","Pomoc społeczna",2943126,"Składki na Fundusz Emerytur Pomostowych","Domyślna","3","2021",4040800
"Świadczenie wychowawcze","Rodzina",3966667,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",4990000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",178839,"Podróże służbowe krajowe","Domyślna","3","2021",200000
"Instytucje kultury fizycznej","Kultura fizyczna",12716007,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",13655000
"Szkoły podstawowe","Oświata i wychowanie",280000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2021",560000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","3","2021",90000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1973566,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",3418500
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Zakup usług remontowych","Domyślna","3","2021",600000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",386200,"Zakup usług zdrowotnych","Domyślna","3","2021",770000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",68700,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",258700
"Obiekty sportowe","Kultura fizyczna",155233,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",294800
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",27015642,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",40000000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",581162,"Podróże służbowe krajowe","Domyślna","3","2021",946500
"Przedszkola","Oświata i wychowanie",1952729,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",4112000
"Spis powszechny i inne","Administracja publiczna",17001,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",40000
"Domy pomocy społecznej","Pomoc społeczna",15511209,"Zakup energii","Domyślna","3","2021",20000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",70050,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",230000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",310000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",310000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",524938,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",541200
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",276523200,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",368700300
"Technika","Oświata i wychowanie",215015,"Zakup usług zdrowotnych","Domyślna","3","2021",970000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",274110,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2021",274200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",101661,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",162000
"Pozostała działalność","Transport i łączność",13000,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",16200
"Przedszkola specjalne","Oświata i wychowanie",457500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",457500
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",8933,"Podróże służbowe krajowe","Domyślna","3","2021",50000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",814320,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1280000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",3480316,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2021",3480500
"Szkoły podstawowe","Oświata i wychowanie",399960,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",1556600
"Szkoły policealne","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","3","2021",20000
"Szkoły podstawowe specjalne","Oświata i wychowanie",2100529,"Zakup usług pozostałych","Domyślna","3","2021",4060000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",148546528,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",212173600
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",46667,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",100000
"Rodziny zastępcze","Rodzina",2600,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",60000
"Licea ogólnokształcące","Oświata i wychowanie",16300,"Zakup usług remontowych","Domyślna","3","2021",300000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",889020,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2272600
"Szkoły podstawowe","Oświata i wychowanie",79989508,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",110000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",390200,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",900000
"Zwalczanie narkomanii","Ochrona zdrowia",298191,"Zakup usług pozostałych","Domyślna","3","2021",2260400
"Kwalifikacja wojskowa","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","3","2021",30000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",2549979,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",3425000
"Licea ogólnokształcące","Oświata i wychowanie",151491,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",600000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",59739896,"Świadczenia społeczne","Domyślna","3","2021",94091800
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",36600
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Pozostałe odsetki","Domyślna","3","2021",2500
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",88132,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","3","2021",88200
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Stypendia różne","Domyślna","3","2021",2000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",83379571,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",130000000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",165579400
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",310000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",310000
"Domy pomocy społecznej","Pomoc społeczna",14101173,"Zakup usług pozostałych","Domyślna","3","2021",17945000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",45796870,"Zwroty dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości, dotyczące wydatków majątkowych","Płatności w zakresie budżetu środków europejskich","3","2021",45797000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3774300,"Różne opłaty i składki","Domyślna","3","2021",4850000
"Spis powszechny i inne","Administracja publiczna",5959400,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",5959400
"Licea ogólnokształcące","Oświata i wychowanie",83587,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",226700
"Dodatki mieszkaniowe","Pomoc społeczna",2622,"Zakup materiałów i wyposażenia","Domyślna","3","2021",67300
"Przedszkola","Oświata i wychowanie",843554794,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",974285800
"Zwalczanie narkomanii","Ochrona zdrowia",1791630,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",2159000
"Obiekty sportowe","Kultura fizyczna",605612,"Pozostałe odsetki","Domyślna","3","2021",613000
"Wspieranie rodziny","Rodzina",8754,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",616900
"Technika","Oświata i wychowanie",3324,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",15600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",118023,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",228800
"Ośrodki wsparcia","Pomoc społeczna",34839828,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",53333000
"Licea ogólnokształcące","Oświata i wychowanie",86700,"Podatek od nieruchomości","Domyślna","3","2021",86700
"Pozostała działalność","Rolnictwo i łowiectwo",60326,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",97300
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",4288173,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2021",10523300
"Obiekty sportowe","Kultura fizyczna",32925,"Zakup materiałów i wyposażenia","Domyślna","3","2021",330000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",21395159,"Zakup energii","Domyślna","3","2021",36829100
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",975000,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2490000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4028814,"Zakup usług pozostałych","Domyślna","3","2021",5673200
"Domy pomocy społecznej","Pomoc społeczna",137435,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",137500
"Plany zagospodarowania przestrzennego","Działalność usługowa",5062299,"Zakup usług pozostałych","Domyślna","3","2021",29040000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1025726,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",2000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",77334018,"Równoważniki pieniężne i ekwiwalenty dla żołnierzy i funkcjonariuszy oraz pozostałe nleżności","Domyślna","3","2021",93072800
"Przedszkola specjalne","Oświata i wychowanie",816355,"Zakup materiałów i wyposażenia","Domyślna","3","2021",850300
"Różne rozliczenia finansowe","Różne rozliczenia",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1500000
"Dodatki mieszkaniowe","Pomoc społeczna",213894176,"Świadczenia społeczne","Domyślna","3","2021",253708100
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",5237736,"Zakup materiałów i wyposażenia","Domyślna","3","2021",12039000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1423045,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1539000
"Pomoc w zakresie dożywiania","Pomoc społeczna",51221300,"Świadczenia społeczne","Domyślna","3","2021",74345400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",14668168,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",19802900
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",100000
"Technika","Oświata i wychowanie",6624000,"Różne wydatki na rzecz osób fizycznych","Płatności w zakresie budżetu środków europejskich","3","2021",7021500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",185711,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",280000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",326081,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",328900
"Instytucje kultury fizycznej","Kultura fizyczna",8268427,"Wynagrodzenia bezosobowe","Domyślna","3","2021",10740000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",2317440,"Zakup usług pozostałych","Domyślna","3","2021",4109900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",500000
