"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",444,"Wynagrodzenia bezosobowe","Domyślna","3","2022",10000
"Domy pomocy społecznej","Pomoc społeczna",8252716,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",18181222
"Szkoły podstawowe specjalne","Oświata i wychowanie",50995186,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",51277500
"Technika","Oświata i wychowanie",12153336,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","3","2022",77555395
"Technika","Oświata i wychowanie",30658,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",70380
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",876400,"Podróże służbowe krajowe","Domyślna","3","2022",1300000
"Przedszkola","Oświata i wychowanie",194800,"Podróże służbowe krajowe","Domyślna","3","2022",384000
"Ośrodki wsparcia","Pomoc społeczna",3600,"Podróże służbowe krajowe","Domyślna","3","2022",40000
"Drogi wewnetrzne","Transport i łączność",7377967,"Zakup usług remontowych","Domyślna","3","2022",12380000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",100175,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",283100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",6501988,"Zakup materiałów i wyposażenia","Domyślna","3","2022",6564000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2421427,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","3","2022",2426350
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",67145252,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",90000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",87438,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",170000
"Ośrodki pomocy społecznej","Pomoc społeczna",370567,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",1180000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","3","2022",9500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",307950309,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",443676800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",161400,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",535800
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",221951405,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",308560897
"Domy pomocy społecznej","Pomoc społeczna",4617841,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2022",6000000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2022",434300
"Technika","Oświata i wychowanie",1350875,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",9003500
"Dowożenie uczniów do szkół","Oświata i wychowanie",63259,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",131800
"Technika","Oświata i wychowanie",48343,"Różne opłaty i składki","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",48400
"Licea ogólnokształcące","Oświata i wychowanie",131700,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",242000
"Izby wytrzeźwień","Ochrona zdrowia",9155525,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",9800000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",576286,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",1433800
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1933202,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",1933400
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług remontowych","Domyślna","3","2022",490000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1167273,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2022",2456210
"Technika","Oświata i wychowanie",502800,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",502800
"Licea ogólnokształcące","Oświata i wychowanie",121600,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",121600
"Technika","Oświata i wychowanie",29471505,"Zwrot niewykorzystanych dotacji oraz płatności","Płatności w zakresie budżetu środków europejskich","3","2022",29471505
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",240847,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",480000
"Karta Dużej Rodziny","Rodzina",40101,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",82085
"Ośrodki pomocy społecznej","Pomoc społeczna",776100,"Zakup usług zdrowotnych","Domyślna","3","2022",1841400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3650446,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",6000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",606597,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",840000
"Drogi publiczne gminne","Transport i łączność",984106,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",1500000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",3939963836,"Zakup usług pozostałych","Domyślna","3","2022",5019300000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",6208146,"Zakup usług pozostałych","Domyślna","3","2022",7883200
"Pozostała działalność","Kultura fizyczna",121398017,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2022",140467060
"Szkoły zawodowe specjalne","Oświata i wychowanie",13846628,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",13864100
"Pozostała działalność","Ochrona zdrowia",275735,"Różne opłaty i składki","Domyślna","3","2022",300000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",163403529,"Zakup usług remontowych","Domyślna","3","2022",200000000
"Pozostała działalność","Pomoc społeczna",530000,"Honoraria, wynagrodzenia agencyjno-prowizyjne i wynagrodzenia bezosobowe wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",530000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",147120,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",249300
"Licea ogólnokształcące","Oświata i wychowanie",30000,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","3","2022",30000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",108557,"Różne opłaty i składki","Domyślna","3","2022",126500
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",307500,"Zakup materiałów i wyposażenia","Domyślna","3","2022",570000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",63000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",63000
"Technika","Oświata i wychowanie",4345098,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2022",22474200
"Pozostała działalność","Pomoc społeczna",1285023,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",2813793
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",119034,"Odpisy na zakładowy fundusz świadczeń socjalnych","Płatności w zakresie budżetu środków europejskich","3","2022",119034
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",322342,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2022",2997500
"Licea ogólnokształcące","Oświata i wychowanie",1697464,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2022",2170600
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",212224,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",684500
"Szkoły podstawowe","Oświata i wychowanie",27405318,"Zakup usług remontowych","Domyślna","3","2022",35340831
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",416274,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",530000
"Przedszkola","Oświata i wychowanie",7142174,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",10086400
"Przedszkola","Oświata i wychowanie",166800,"Dotacja celowa dla jednostki spoza sektora finansów publicznych na finansowanie lub dofinansowanie zadań bieżących związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",338800
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",123000,"Zakup usług remontowych","Domyślna","3","2022",300000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",15505188,"Zakup środków żywności","Domyślna","3","2022",29921300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",675794,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",679200
"Dowożenie uczniów do szkół","Oświata i wychowanie",208487,"Zakup usług remontowych","Domyślna","3","2022",417500
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",6955800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",6955800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1209165,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",1598194
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",122571071,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2022",122571100
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",207603,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",360000
"Zmniejszenie hałasu i wibracji","Gospodarka komunalna i ochrona środowiska",596550,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",600000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",426511412,"Zakup środków żywności","Domyślna","3","2022",728068600
"Nadzór budowlany","Działalność usługowa",110000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",110000
"Pozostała działalność","Pomoc społeczna",48200861,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2022",61535854
"Szkoły podstawowe specjalne","Oświata i wychowanie",70089,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2022",70100
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",534800,"Zakup usług zdrowotnych","Domyślna","3","2022",1436300
"Technika","Oświata i wychowanie",3562300,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",3562300
"Nadzór budowlany","Działalność usługowa",217195,"Różne opłaty i składki","Domyślna","3","2022",560700
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",51032,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2022",259400
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",100000
"Pozostała działalność","Rodzina",242560,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",242560
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8328463,"Zakup materiałów i wyposażenia","Domyślna","3","2022",14450000
"Świadczenie wychowawcze","Rodzina",5689358137,"Świadczenia społeczne","Domyślna","3","2022",5715229344
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",431,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",2100
"Technika","Oświata i wychowanie",259414892,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",379589100
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",127604314,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",526146800
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",14912400,"Zakup usług pozostałych","Domyślna","3","2022",25695000
"Fundusz Solidarnościowy","Pozostałe zadania w zakresie polityki społecznej",261638,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",337500
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",81778,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2022",112410
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",7067068,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",11202000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",4842200,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",4876500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",613879,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",1254600
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",185800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",444700
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",436325000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2022",571500000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",205955748,"Zakup energii","Domyślna","3","2022",228300000
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",2336190,"Zakup usług pozostałych","Domyślna","3","2022",6556700
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",824913,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",1169300
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",26103967,"Dotacja podmiotowa z budżetu dla jednostek niezaliczanych do sektora finansów publicznych","Domyślna","3","2022",34805400
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",231730,"Zakup energii","Domyślna","3","2022",700000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",384818104,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",573570421
"Ośrodki wsparcia","Pomoc społeczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",20000
"Szkoły artystyczne","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",50000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",612241,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",830000
"Technika","Oświata i wychowanie",14475,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",30264
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1681681,"Podatek od nieruchomości","Domyślna","3","2022",1956500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",80000,"Zakup usług zdrowotnych","Domyślna","3","2022",139000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",40039718,"Zakup usług pozostałych","Domyślna","3","2022",57500000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",22056461,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",22088200
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",427689248,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",573929800
"Pozostała działalność","Pomoc społeczna",4898572,"Zakup energii","Domyślna","3","2022",6713060
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",31,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",58100
"Nadzór budowlany","Działalność usługowa",3687,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",5000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",172276,"Zakup usług pozostałych","Domyślna","3","2022",200000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",766599,"Różne opłaty i składki","Domyślna","3","2022",810000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",212400,"Zakup usług zdrowotnych","Domyślna","3","2022",2000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",20905,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",50000
"Domy pomocy społecznej","Pomoc społeczna",686234254,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2022",940535400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3078625,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",8906500
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",8856220,"Zakup energii","Domyślna","3","2022",11550000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",927638089,"Zakup usług pozostałych","Domyślna","3","2022",1485411100
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",234250,"Zakup usług zdrowotnych","Domyślna","3","2022",458000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",105400,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",105400
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",8824,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",8900
"Szkoły artystyczne","Oświata i wychowanie",54124655,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",65042700
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",29000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",71600
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",86200,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","3","2022",86200
"Technika","Oświata i wychowanie",3507289,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","3","2022",4203092
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",16870235,"Zakup materiałów i wyposażenia","Domyślna","3","2022",57239688
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",140199,"Zakup energii","Domyślna","3","2022",1500000
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",200000,"Zakup usług pozostałych","Domyślna","3","2022",200000
"Izby rolnicze","Rolnictwo i łowiectwo",200539,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","3","2022",201400
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",747700
"Pozostała działalność","Pomoc społeczna",167535,"Podróże służbowe krajowe","Domyślna","3","2022",235000
"Szkoły podstawowe specjalne","Oświata i wychowanie",13183366,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",13183600
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Podróże służbowe krajowe","Domyślna","3","2022",208000
"Izby wytrzeźwień","Ochrona zdrowia",90079,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",150000
"Dodatki mieszkaniowe","Pomoc społeczna",51769,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",68372
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",0,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2022",126426500
"Szkoły podstawowe","Oświata i wychowanie",77505400,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",77505400
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",774090,"Wynagrodzenia bezosobowe","Domyślna","3","2022",1032200
"Szkoły artystyczne","Oświata i wychowanie",442800,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",442800
"Domy pomocy społecznej","Pomoc społeczna",17062925,"Zakup usług pozostałych","Domyślna","3","2022",19580400
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",341312,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",535800
"Świadczenie wychowawcze","Rodzina",7000000,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",7000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",28137,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",99000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",76150289,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",90301002
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",48996,"Nagrody konkursowe","Domyślna","3","2022",500000
"Przedszkola","Oświata i wychowanie",868909637,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",1173938000
"Ośrodki pomocy społecznej","Pomoc społeczna",12239460,"Zakup materiałów i wyposażenia","Domyślna","3","2022",24807648
"Szkoły artystyczne","Oświata i wychowanie",4123237,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",4123300
"Świetlice szkolne","Oświata i wychowanie",105000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",688000
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",246465,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",8961500
"Szkoły artystyczne","Oświata i wychowanie",137450,"Zakup usług remontowych","Domyślna","3","2022",200000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",9915497,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","3","2022",13793314
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",3004,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",15300
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",200000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",89757,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",131700
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",1315430,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",3278400
"Technika","Oświata i wychowanie",14454452,"Zakup materiałów i wyposażenia","Domyślna","3","2022",19252400
"Pozostała działalność","Pomoc społeczna",13532354,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2022",70681136
"Szkoły zawodowe specjalne","Oświata i wychowanie",913921,"Różne opłaty i składki","Domyślna","3","2022",914100
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",8557,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2022",6550500
"Nadzór budowlany","Działalność usługowa",119990,"Podróże służbowe krajowe","Domyślna","3","2022",120000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",178802585,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2022",210929600
