"administrator","category","clazz","id","path","roadNumber","segmentLength","segmentNumber","street","streetPrefix","totalLength"
"Ruda Śląska","DP","Z","1157.0","","8409S","108.853","P0084092472011","RADOSZOWSKA",,
"Ruda Śląska","DG","L","1037.0","","175089S","61.842","G1750892472011","OŚWIĘCIMSKA",,
"Ruda Śląska","DG","D","116.0","","174077S","59.568","G1740772472011","TRAUGUTTA ROMUALDA",,
"Ruda Śląska","DP","Z","1111.0","","8405S","260.841","P0084052472011","PIASTOWSKA",,
"Ruda Śląska","DG","D","672.0","","178060S","248.14","G1780602472011","WINCENTEGO",,
"Ruda Śląska","DW","G","1362.0","","925","109.532","W0009252472011","GODULI KAROLA",,
"Ruda Śląska","DG","D","913.0","","175057S","78.731","G1750572472011","ONDRASZKA",,
"Ruda Śląska","DG","D","410.0","","175054S","352.906","G1750542472011","MONIUSZKI STANISŁAWA",,
"Ruda Śląska","DG","D","44.0","","179010S","100.03","G1790102472011","CZAJKOWSKIEGO PIOTRA",,
"Ruda Śląska","DG","D","959.0","","178030S","226.46","G1780302472011","MICKIEWICZA ADAMA",,
"Ruda Śląska","DG","D","1013.0","","171028S","41.893","G1710282472011","HENRYKA SŁAWIKA",,
"Ruda Śląska","DG","L","456.0","","174032S","176.128","G1740322472011","KS. PAWŁA LEXA",,
"Ruda Śląska","DP","Z","1244.0","","8418S","278.873","P0084182472011","JOANNY",,
"Ruda Śląska","DW","G","1471.0","","925","134.752","W0009252472011","ALEJA RODZINY GÜRTLERÓW",,
"Ruda Śląska","DG","D","180.0","","170059S","175.44","G1700592472011","UŁAŃSKA",,
"Ruda Śląska","DG","D","225.0","","178022S","282.897","G1780222472011","KONOPNICKIEJ MARII",,
"Ruda Śląska","DG","L","585.0","","173007S","60.838","G1730072472011","DOROSZEWSKIEGO WITOLDA",,
"Ruda Śląska","DP","Z","1309.0","","8422S","34.476","P0084222472011","NIEDURNEGO PIOTRA",,
"Ruda Śląska","DG","D","770.0","","174029S","84.772","G1740292472011","KURPIOWSKA",,
"Ruda Śląska","DG","D","312.0","","176024S","125.478","G1760242472011","RUDZKA",,
"Ruda Śląska","DG","D","358.0","","172005S","69.663","G1720052472011","PLAC SZKOLNY",,
"Ruda Śląska","DG","D","7.0","","174011S","91.008","G1740112472011","BAGIENNA",,
"Ruda Śląska","DG","D","815.0","","171020S","81.121","G1710202472011","SŁOWIKÓW",,
"Ruda Śląska","DP","Z","1146.0","","8408S","70.078","P0084082472011","KOCHŁOWICKA",,
"Ruda Śląska","DP","L","1279.0","","8420S","29.483","P0084202472011","SIEKIELA RYSZARDA",,
"Ruda Śląska","DG","D","127.0","","170064S","185.189","G1700642472011","WRÓBLEWSKIEGO WALEREGO",,
"Ruda Śląska","DP","Z","1048.0","","8401S","161.741","P0084012472011","KOKOTA EDMUNDA",,
"Ruda Śląska","DP","Z","1100.0","","8405S","225.78","P0084052472011","WOLNOŚCI",,
"Ruda Śląska","DG","D","1967.0","","178036S","395.876","G1780362472011","NORWIDA CYPRIANA",,
"Ruda Śląska","DG","D","683.0","","172002S","117.185","G1720022472011","WĘGLOWA",,
"Ruda Śląska","DW","G","1373.0","","925","513.296","W0009252472011","ZABRZAŃSKA",,
"Ruda Śląska","DG","D","946.0","","178033S","120.007","G1780332472011","NA ŁĄKACH",,
"Ruda Śląska","DG","L","55.0","","170003S","149.284","G1700032472011","KINGI",,
"Ruda Śląska","DG","D","739.0","","179024S","47.34","G1790242472011","KOLBERGA OSKARA",,
"Ruda Śląska","DP","Z","1068.0","","8401S","361.694","P0084012472011","KOKOTA EDMUNDA",,
"Ruda Śląska","DG","D","1022.0","","174047S","98.209","G1740472472011","MODRZEWIOWA",,
"Ruda Śląska","DG","D","193.0","","175076S","120.727","G1750762472011","ŚWIĘTOCHŁOWICKA",,
"Ruda Śląska","DG","D","445.0","","176015S","176.146","G1760152472011","ŁĄCZNA",,
"Ruda Śląska","DG","D","596.0","","178017S","276.164","G1780172472011","DUNAJEWSKIEGO",,
"Ruda Śląska","DP","L","1275.0","","8420S","106.019","P0084202472011","KORFANTEGO WOJCIECHA",,
"Ruda Śląska","DG","D","238.0","","176013S","108.829","G1760132472011","KRASICKIEGO IGNACEGO",,
"Ruda Śląska","DP","Z","2987.0","","8422S","891.61","P0084222472011","NIEDURNEGO PIOTRA",,
"Ruda Śląska","DG","L","550.0","","174001S","112.959","G1740012472011","BRZECHWY JANA",,
"Ruda Śląska","DG","L","900.0","","170047S","307.959","G1700472472011","PAWŁOWSKA",,
"Ruda Śląska","DG","D","301.0","","173025S","27.448","G1730252472011","SIERPIŃSKIEGO WACŁAWA",,
"Ruda Śląska","DG","D","347.0","","170051S","294.087","G1700512472011","POLIGONOWA",,
"Ruda Śląska","DG","L","848.0","","176023S","39.386","G1760232472011","RATOWNIKÓW",,
"Ruda Śląska","DP","Z","1177.0","","8411S","70.22","P0084112472011","HALEMBSKA",,
"Ruda Śląska","DP","L","1342.0","","8426S","39.087","P0084262472011","NOWARY ANTONIEGO",,
"Ruda Śląska","DW","G","1388.0","","925","20.609","W0009252472011","1 MAJA",,
"Ruda Śląska","DG","D","291.0","","176025S","167.565","G1760252472011","SMOLENIA JANA",,
"Ruda Śląska","DG","L","802.0","","174008S","68.107","G1740082472011","SOLIDARNOŚCI",,
"Ruda Śląska","DP","Z","1131.0","","8408S","1321.811","P0084082472011","KŁODNICKA",,
"Ruda Śląska","DG","D","694.0","","170002S","47.564","G1700022472011","JASNA",,
"Ruda Śląska","DG","D","2109.0","","176009S","118.526","G1760092472011","KAZIMIERZA",,
"Ruda Śląska","DG","D","935.0","","170041S","150.469","G1700412472011","NARUTOWICZA GABRIELA",,
"Ruda Śląska","DG","D","890.0","","172005S","126.182","G1720052472011","PLAC SZKOLNY",,
"Ruda Śląska","DG","D","66.0","","175022S","146.6","G1750222472011","DUNIKOWSKIEGO XAWEREGO",,
"Ruda Śląska","DG","D","203.0","","170057S","134.661","G1700572472011","SZYMANOWSKIEGO KAROLA",,
"Ruda Śląska","DG","D","704.0","","176029S","118.092","G1760292472011","TOŁSTOJA LWA",,
"Ruda Śląska","DG","L","1033.0","","178054S","294.765","G1780542472011","TOROWA",,
"Ruda Śląska","DP","Z","1079.0","","8402S","27.912","P0084022472011","OŚWIĘCIMSKA",,
"Ruda Śląska","DG","D","434.0","","175050S","61.648","G1750502472011","MALCZEWSKIEGO JACKA",,
"Ruda Śląska","DG","L","3696.0","","173028S","944.508","G1730282472011","STARA",,
"Ruda Śląska","DG","D","561.0","","173005S","45.002","G1730052472011","CIOŁKOWSKIEGO KONSTANTEGO",,
"Ruda Śląska","DP","Z","1264.0","","8419S","97.945","P0084192472011","ORZEGOWSKA",,
"Ruda Śląska","DG","D","792.0","","174070S","48.323","G1740702472011","STRZELCÓW BYTOMSKICH",,
"Ruda Śląska","DG","D","1847.0","","173005S","50.309","G1730052472011","CIOŁKOWSKIEGO KONSTANTEGO",,
"Ruda Śląska","DG","D","249.0","","170034S","259.581","G1700342472011","KUNICKIEGO STANISŁAWA",,
"Ruda Śląska","DG","D","2207.0","","170041S","116.215","G1700412472011","NARUTOWICZA GABRIELA",,
"Ruda Śląska","DP","Z","1451.0","","8403S","39.253","P0084032472011","PIŁSUDSKIEGO JÓZEFA",,
"Ruda Śląska","DG","L","837.0","","179052S","168.237","G1790522472011","RÓŻYCKIEGO LUDOMIRA",,
"Ruda Śląska","DP","Z","1166.0","","8410S","116.313","P0084102472011","TUNKLA LUDWIKA KS.",,
"Ruda Śląska","DG","D","336.0","","170052S","579.943","G1700522472011","POZNAŃSKA",,
"Ruda Śląska","DG","D","606.0","","173009S","16.208","G1730092472011","FLORIANA",,
"Ruda Śląska","DP","L","1353.0","","8432S","266.659","P0084322472011","GŁÓWNA",,
"Ruda Śląska","DW","G","1399.0","","925","398.343","W0009252472011","1 MAJA",,
"Ruda Śląska","DG","Z","4149.0","","178012S","178.635","G1780122472011","BUKOWA",,
"Ruda Śląska","DG","D","105.0","","178062S","126.0","G1780622472011","ZWYCIĘSTWA",,
"Ruda Śląska","DP","Z","508.0","","8415S","163.261","P0084152472011","KATOWICKA",,
"Ruda Śląska","DP","Z","1120.0","","8407S","32.761","P0084072472011","SKARGI PIOTRA",,
"Ruda Śląska","DG","D","469.0","","179071S","111.18","G1790712472011","LECHA",,
"Ruda Śląska","DG","D","216.0","","178020S","66.212","G1780202472011","KILIŃSKIEGO JANA",,
"Ruda Śląska","DG","D","77.0","","175027S","174.172","G1750272472011","GROBLA KOLEJOWA",,
"Ruda Śląska","DG","D","171.0","","170026S","61.893","G1700262472011","JEDNOŚCI",,
"Ruda Śląska","DG","D","968.0","","178028S","152.367","G1780282472011","MAYA ANTONIEGO",,
"Ruda Śląska","DP","Z","1046.0","","8401S","69.927","P0084012472011","KOKOTA EDMUNDA",,
"Ruda Śląska","DG","D","1000.0","","174031S","146.836","G1740312472011","LEŚNA",,
"Ruda Śląska","DG","D","715.0","","174054S","161.625","G1740542472011","PANEWNICKA",,
"Ruda Śląska","DP","Z","1299.0","","8421S","457.482","P0084212472011","WYZWOLENIA",,
"Ruda Śląska","DG","D","423.0","","178029S","118.074","G1780292472011","MIARKI KAROLA",,
"Ruda Śląska","DG","L","572.0","","179001S","22.625","G1790012472011","DĄBROWSKIEGO JAROSŁAWA",,
"Ruda Śląska","DG","L","617.0","","175004S","1010.68","G1750042472011","WIRECKA",,
"Ruda Śląska","DP","Z","1253.0","","8418S","41.382","P0084182472011","KARDYNAŁA AUGUSTA HLONDA",,
"Ruda Śląska","DG","D","922.0","","175056S","82.347","G1750562472011","ODDZIAŁÓW MŁODZIEŻY POWSTAŃCZEJ",,
"Ruda Śląska","DP","Z","1462.0","","8407S","332.177","P0084072472011","SKARGI PIOTRA",,
"Ruda Śląska","DG","D","325.0","","178043S","246.557","G1780432472011","RACIBORSKA",,
"Ruda Śląska","DP","Z","1155.0","","8409S","97.695","P0084092472011","RADOSZOWSKA",,
"Ruda Śląska","DW","G","1364.0","","925","107.246","W0009252472011","GODULI KAROLA",,
"Ruda Śląska","DP","L","519.0","","8426S","481.259","P0084262472011","NOWARY ANTONIEGO",,
"Ruda Śląska","DG","D","824.0","","171018S","116.797","G1710182472011","SIKOREK",,
"Ruda Śląska","DG","D","118.0","","175085S","97.041","G1750852472011","WYSPIAŃSKIEGO STANISŁAWA",,
"Ruda Śląska","DG","L","670.0","","174004S","79.45","G1740042472011","HARCERSKA",,
"Ruda Śląska","DG","D","458.0","","173014S","132.26","G1730142472011","LESZCZYNOWA",,
"Ruda Śląska","DG","D","412.0","","173017S","404.481","G1730172472011","MODRZEJEWSKIEJ HELENY",,
"Ruda Śląska","DG","D","42.0","","173005S","98.766","G1730052472011","CIOŁKOWSKIEGO KONSTANTEGO",,
"Ruda Śląska","DG","D","182.0","","179064S","267.457","G1790642472011","TUWIMA JULIANA",,
"Ruda Śląska","DG","D","957.0","","175053S","82.995","G1750532472011","MŁODZIEŻOWA",,
"Ruda Śląska","DP","Z","1057.0","","8401S","37.249","P0084012472011","KOKOTA EDMUNDA",,
"Ruda Śląska","DG","D","1011.0","","175037S","135.998","G1750372472011","KAMIENNA",,
"Ruda Śląska","DG","D","726.0","","179021S","59.828","G1790212472011","KAŁUSA WAWRZYNA",,
"Ruda Śląska","DP","Z","1288.0","","8421S","32.614","P0084212472011","WYZWOLENIA",,
"Ruda Śląska","DG","D","88.0","","177004S","124.686","G1770042472011","GLIWICKA",,
"Ruda Śląska","DG","L","583.0","","170003S","650.855","G1700032472011","KINGI",,
"Ruda Śląska","DG","L","628.0","","171001S","259.02","G1710012472011","GÓRNOŚLĄSKA",,
"Ruda Śląska","DP","L","1242.0","","8417S","21.036","P0084172472011","GIERAŁTOWSKIEGO JANA",,
"Ruda Śląska","DG","D","227.0","","178023S","74.58","G1780232472011","KONWALII",,
"Ruda Śląska","DG","L","911.0","","174052S","286.019","G1740522472011","ORZESZKOWEJ ELIZY",,
"Ruda Śląska","DG","D","5.0","","174009S","388.691","G1740092472011","ARMII KRAJOWEJ",,
"Ruda Śląska","DP","Z","1144.0","","8408S","34.198","P0084082472011","KOCHŁOWICKA",,
"Ruda Śląska","DG","L","314.0","","178003S","116.148","G1780032472011","RÓŻANA",,
"Ruda Śląska","DP","Z","1507.0","","8422S","218.167","P0084222472011","NIEDURNEGO PIOTRA",,
"Ruda Śląska","DG","D","859.0","","171004S","143.339","G1710042472011","KS. POTYKI AUGUSTYNA",,
"Ruda Śląska","DW","G","1375.0","","925","255.181","W0009252472011","1 MAJA",,
"Ruda Śląska","DW","G","1409.0","","925","14.802","W0009252472011","1 MAJA",,
"Ruda Śląska","DG","L","2327.0","","170047S","586.472","G1700472472011","PAWŁOWSKA",,
"Ruda Śląska","DG","D","813.0","","173026S","113.956","G1730262472011","SMOLUCHOWSKIEGO MARIANA",,
"Ruda Śląska","DG","D","280.0","","179054S","160.402","G1790542472011","SPOKOJNA",,
"Ruda Śląska","DG","D","129.0","","176008S","65.016","G1760082472011","WITOLDA PILECKIEGO",,
"Ruda Śląska","DG","D","681.0","","170023S","158.25","G1700232472011","HUSARSKA",,
"Ruda Śląska","DG","D","53.0","","175017S","125.834","G1750172472011","DO DWORCA",,
"Ruda Śląska","DG","D","654.0","","179068S","122.475","G1790682472011","WRZOSOWA",,
"Ruda Śląska","DG","L","1020.0","","175048S","92.524","G1750482472011","ŁUKASIEWICZA IGNACEGO",,
"Ruda Śląska","DG","D","134.0","","179017S","84.075","G1790172472011","GWIŻDŻA JANA",,
"Ruda Śląska","DP","Z","1318.0","","8423S","88.201","P0084232472011","CHORZOWSKA",,
"Ruda Śląska","DG","D","99.0","","174019S","475.311","G1740192472011","GRANICZNA",,
"Ruda Śląska","DG","D","387.0","","179041S","83.103","G1790412472011","OGIŃSKIEGO MICHAŁA",,
"Ruda Śląska","DP","Z","1066.0","","8401S","34.538","P0084012472011","KOKOTA EDMUNDA",,
"Ruda Śląska","DG","L","278.0","","178049S","194.481","G1780492472011","SPRUSA RYSZARDA",,
"Ruda Śląska","DG","L","341.0","","171003S","51.116","G1710032472011","PORDZIKA JÓZEFA",,
"Ruda Śląska","DG","D","752.0","","174026S","137.884","G1740262472011","KOSYNIERÓW",,
"Ruda Śląska","DG","L","556.0","","174002S","263.087","G1740022472011","CHŁOPSKA",,
"Ruda Śląska","DP","L","510.0","","8417S","35.368","P0084172472011","JANASA WINCENTEGO",,
"Ruda Śląska","DG","D","763.0","","179030S","154.309","G1790302472011","GEN. STANISŁAWA MACZKA",,
"Ruda Śląska","DP","Z","1175.0","","8410S","146.237","P0084102472011","TUNKLA LUDWIKA KS.",,
"Ruda Śląska","DP","Z","1209.0","","8415S","20.283","P0084152472011","KATOWICKA",,
"Ruda Śląska","DG","D","232.0","","174026S","129.359","G1740262472011","KOSYNIERÓW",,
"Ruda Śląska","DG","L","808.0","","174008S","198.687","G1740082472011","SOLIDARNOŚCI",,
"Ruda Śląska","DG","L","2567.0","","179050S","43.65","G1790502472011","ROBOTNICZA",,
"Ruda Śląska","DG","D","485.0","","175026S","329.273","G1750262472011","GOŚCINNA",,
"Ruda Śląska","DP","Z","1514.0","","8423S","88.249","P0084232472011","CZARNOLEŚNA",,
"Ruda Śląska","DG","D","861.0","","171004S","38.892","G1710042472011","KS. POTYKI AUGUSTYNA",,
"Ruda Śląska","DW","G","1382.0","","925","18.457","W0009252472011","1 MAJA",,
"Ruda Śląska","DG","D","665.0","","175029S","110.355","G1750292472011","HANDLOWA",,
"Ruda Śląska","DG","L","3694.0","","171002S","403.638","G1710022472011","GWARECKA",,
"Ruda Śląska","DG","D","64.0","","170018S","122.098","G1700182472011","DRZYMAŁY WOJCIECHA",,
"Ruda Śląska","DG","L","3717.0","","174058S","216.85","G1740582472011","PODLASKA",,
"Ruda Śląska","DG","L","1031.0","","178014S","320.727","G1780142472011","CHRYZANTEM",,
"Ruda Śląska","DG","D","145.0","","173011S","265.166","G1730112472011","IMIELI EMANUELA",,
"Ruda Śląska","DP","Z","1329.0","","8424S","286.964","P0084242472011","GEN. HALLERA",,
"Ruda Śląska","DG","D","376.0","","179004S","120.518","G1790042472011","OSIEDLOWA",,
"Ruda Śląska","DG","D","289.0","","178047S","172.213","G1780472472011","SMOŁKI EMANUELA",,
"Ruda Śląska","DG","D","330.0","","172006S","152.823","G1720062472011","PRZEDTORZE",,
"Ruda Śląska","DG","D","994.0","","179033S","36.055","G1790332472011","LICEALNA",,
"Ruda Śląska","DP","Z","1491.0","","8411S","972.087","P0084112472011","HALEMBSKA",,
"Ruda Śląska","DP","Z","1262.0","","8419S","74.367","P0084192472011","ORZEGOWSKA",,
"Ruda Śląska","DG","D","1887.0","","173004S","43.783","G1730042472011","BANACHA STEFANA",,
"Ruda Śląska","DG","D","798.0","","178005S","79.595","G1780052472011","STORCZYKÓW",,
"Ruda Śląska","DP","Z","1164.0","","8410S","690.983","P0084102472011","TUNKLA LUDWIKA KS.",,
"Ruda Śląska","DP","L","521.0","","8428S","162.471","P0084282472011","11 LISTOPADA",,
"Ruda Śląska","DP","L","1427.0","","8425S","55.274","P0084252472011","SZCZĘŚĆ BOŻE",,
"Ruda Śląska","DG","D","243.0","","179029S","135.45","G1790292472011","KRÓTKA",,
"Ruda Śląska","DG","D","474.0","","174055S","228.619","G1740552472011","PARANDOWSKIEGO JANA",,
"Ruda Śląska","DG","D","896.0","","170050S","53.802","G1700502472011","PIONIERÓW",,
"Ruda Śląska","DG","L","850.0","","176023S","246.486","G1760232472011","RATOWNIKÓW",,
"Ruda Śląska","DW","G","1393.0","","925","44.697","W0009252472011","1 MAJA",,
"Ruda Śląska","DG","D","676.0","","174078S","101.882","G1740782472011","WILCZA",,
"Ruda Śląska","DG","D","630.0","","176026S","81.804","G1760262472011","SPÓŁDZIELCZA",,
"Ruda Śląska","DG","D","3704.0","","177018S","109.104","G1770182472011","STROMA",,
"Ruda Śląska","DG","D","75.0","","176013S","47.678","G1760132472011","KRASICKIEGO IGNACEGO",,
"Ruda Śląska","DP","Z","1297.0","","8421S","277.84","P0084212472011","WYZWOLENIA",,
"Ruda Śląska","DP","Z","1547.0","","8405S","263.546","P0084052472011","1 MAJA",,
"Ruda Śląska","DG","D","112.0","","171025S","230.979","G1710252472011","ZGRZEBNIOKA ALFONSA",,
"Ruda Śląska","DP","Z","1044.0","","8401S","112.306","P0084012472011","KOKOTA EDMUNDA",,
"Ruda Śląska","DG","D","365.0","","177013S","241.382","G1770132472011","PIASECZNA",,
"Ruda Śląska","DG","D","256.0","","171023S","807.115","G1710232472011","SZPAKÓW",,
"Ruda Śląska","DP","Z","1251.0","","8418S","283.093","P0084182472011","KARDYNAŁA AUGUSTA HLONDA",,
"Ruda Śląska","DG","D","785.0","","179007S","77.562","G1790072472011","SYGIETYŃSKIEGO TADEUSZA",,
"Ruda Śląska","DG","L","981.0","","179003S","29.966","G1790032472011","MAGDZIORZA RYSZARDA",,
"Ruda Śląska","DG","D","532.0","","174010S","179.491","G1740102472011","ASNYKA ADAMA",,
"Ruda Śląska","DP","Z","1153.0","","8409S","232.48","P0084092472011","RADOSZOWSKA",,
"Ruda Śląska","DG","D","578.0","","175017S","161.036","G1750172472011","DO DWORCA",,
"Ruda Śląska","DP","L","1199.0","","8413S","110.526","P0084132472011","POWSTAŃCÓW ŚLĄSKICH",,
"Ruda Śląska","DG","D","463.0","","171027S","276.797","G1710272472011","CHROBREGO BOLESŁAWA",,
"Ruda Śląska","DG","D","210.0","","175038S","79.562","G1750382472011","KAROLINKI",,
"Ruda Śląska","DG","D","158.0","","175033S","132.688","G1750332472011","JAGIEŁŁY WŁADYSŁAWA",,
"Ruda Śląska","DG","D","883.0","","173001S","124.412","G1730012472011","PODLAS",,
"Ruda Śląska","DG","D","40.0","","175015S","132.59","G1750152472011","CIASNA",,
"Ruda Śląska","DG","L","687.0","","179002S","88.605","G1790022472011","JANKOWSKIEGO ALOJZEGO",,
"Ruda Śląska","DG","D","641.0","","171026S","57.053","G1710262472011","JANA KARSKIEGO",,
"Ruda Śląska","DG","D","86.0","","170021S","335.7","G1700212472011","GLINIANA",,
"Ruda Śląska","DK","A","1536.0","","A4","0.0","K0000042472011","ALEJA PIASTÓW ŚLĄSKICH",,
"Ruda Śląska","DG","D","123.0","","175028S","303.074","G1750282472011","SUDECKA",,
"Ruda Śląska","DG","L","917.0","","178037S","76.687","G1780372472011","OGRODOWA",,
"Ruda Śląska","DP","Z","1055.0","","8401S","174.002","P0084012472011","KOKOTA EDMUNDA",,
"Ruda Śląska","DG","D","2689.0","","174079S","132.244","G1740792472011","WIŚNIOWA",,
"Ruda Śląska","DP","L","498.0","","8404S","154.442","P0084042472011","BYTOMSKA",,
"Ruda Śląska","DG","L","2227.0","","178001S","112.696","G1780012472011","KĘDZIERZYŃSKA",,
"Ruda Śląska","DG","D","354.0","","171013S","83.615","G1710132472011","PLEBISCYTOWA",,
"Ruda Śląska","DG","D","267.0","","174071S","143.214","G1740712472011","STUDZIENNA",,
"Ruda Śląska","DP","L","1240.0","","8417S","62.642","P0084172472011","JANASA WINCENTEGO",,
"Ruda Śląska","DG","D","3.0","","170008S","78.488","G1700082472011","ADMIRALSKA",,
"Ruda Śląska","DG","D","774.0","","179059S","516.292","G1790592472011","SZYB ANDRZEJA",,
"Ruda Śląska","DG","D","819.0","","171019S","111.67","G1710192472011","SKOWRONKÓW",,
"Ruda Śląska","DG","D","2787.0","","174081S","177.222","G1740812472011","ZACISZE",,
"Ruda Śląska","DG","D","970.0","","178028S","45.431","G1780282472011","MAYA ANTONIEGO",,
"Ruda Śląska","DP","Z","1142.0","","8408S","133.947","P0084082472011","KOCHŁOWICKA",,
"Ruda Śląska","DW","G","1403.0","","925","272.684","W0009252472011","DROGA DO LIPIN",,
"Ruda Śląska","DG","D","221.0","","179024S","54.802","G1790242472011","KOLBERGA OSKARA",,
"Ruda Śląska","DG","D","589.0","","170018S","94.769","G1700182472011","DRZYMAŁY WOJCIECHA",,
"Ruda Śląska","DP","L","1188.0","","8412S","103.599","P0084122472011","NOWY ŚWIAT",,
"Ruda Śląska","DP","Z","1449.0","","8401S","100.969","P0084012472011","KOKOTA EDMUNDA",,
"Ruda Śląska","DP","G","4127.0","","8405S","455.74","P0084052472011","1 MAJA",,
"Ruda Śląska","DG","D","169.0","","174022S","292.432","G1740222472011","JASTRZĘBIA",,
"Ruda Śląska","DG","D","452.0","","173015S","316.099","G1730152472011","LIPA WINCENTEGO",,
"Ruda Śląska","DG","D","872.0","","171014S","225.915","G1710142472011","POLOCZKA PAWŁA",,
"Ruda Śląska","DP","Z","1109.0","","8405S","104.457","P0084052472011","PIASTOWSKA",,
"Ruda Śląska","DG","D","51.0","","179011S","180.414","G1790112472011","DĘBOWA",,
"Ruda Śląska","DG","L","97.0","","175002S","93.798","G1750022472011","ŻYMŁY ROBERTA",,
"Ruda Śląska","DG","L","698.0","","173012S","119.15","G1730122472011","JESIONOWA",,
"Ruda Śląska","DP","Z","1064.0","","8401S","77.072","P0084012472011","KOKOTA EDMUNDA",,
"Ruda Śląska","DG","D","652.0","","175084S","42.019","G1750842472011","WSCHODNIA",,
"Ruda Śląska","DG","L","904.0","","174006S","173.562","G1740062472011","PAKUŁY ALBERTA",,
"Ruda Śląska","DG","L","487.0","","178054S","38.036","G1780542472011","TOROWA",,
"Ruda Śląska","DG","D","234.0","","176012S","36.051","G1760122472011","KOŚCIUSZKI TADEUSZA",,
"Ruda Śląska","DG","D","343.0","","179046S","119.856","G1790462472011","POPRZECZNA",,
"Ruda Śląska","DP","Z","1271.0","","8419S","12.154","P0084192472011","ORZEGOWSKA",,
"Ruda Śląska","DG","D","750.0","","179027S","242.816","G1790272472011","KORCZAKA JANUSZA",,
"Ruda Śląska","DG","L","806.0","","174008S","132.264","G1740082472011","SOLIDARNOŚCI",,
"Ruda Śląska","DP","Z","1173.0","","8410S","52.101","P0084102472011","TUNKLA LUDWIKA KS.",,
"Ruda Śląska","DP","Z","1207.0","","8415S","529.297","P0084152472011","KATOWICKA",,
"Ruda Śląska","DG","L","554.0","","174002S","39.68","G1740022472011","CHŁOPSKA",,
"Ruda Śląska","DG","D","1418.0","","178062S","46.896","G1780622472011","ZWYCIĘSTWA",,
"Ruda Śląska","DG","D","389.0","","175056S","145.77","G1750562472011","ODDZIAŁÓW MŁODZIEŻY POWSTAŃCZEJ",,
"Ruda Śląska","DW","G","1516.0","","925","141.04","W0009252472011","1 MAJA",,
"Ruda Śląska","DG","L","136.0","","174004S","63.027","G1740042472011","HARCERSKA",,
"Ruda Śląska","DG","D","441.0","","175049S","172.366","G1750492472011","ŁUKOWA",,
"Ruda Śląska","DW","G","1384.0","","925","69.106","W0009252472011","1 MAJA",,
"Ruda Śląska","DG","D","62.0","","175021S","91.48","G1750212472011","DROBNA",,
"Ruda Śląska","DG","L","3715.0","","174004S","54.028","G1740042472011","HARCERSKA",,
"Ruda Śląska","DG","D","708.0","","173002S","71.23","G1730022472011","TIAŁOWSKIEGO ANTONIEGO",,
"Ruda Śląska","DP","Z","1075.0","","8402S","184.239","P0084022472011","OŚWIĘCIMSKA",,
"Ruda Śląska","DG","D","663.0","","179067S","268.791","G1790672472011","WODNA",,
"Ruda Śląska","DG","L","3692.0","","170004S","26.032","G1700042472011","NA PIASKI",,
"Ruda Śląska","DG","D","101.0","","176007S","190.19","G1760072472011","GROCHOWSKA",,
"Ruda Śląska","DG","D","476.0","","179048S","70.668","G1790482472011","REJTANA TADEUSZA",,
"Ruda Śląska","DG","L","939.0","","178035S","418.839","G1780352472011","NARCYZÓW",,
"Ruda Śląska","DG","D","245.0","","179030S","103.406","G1790302472011","GEN. STANISŁAWA MACZKA",,
"Ruda Śląska","DG","D","332.0","","175062S","156.343","G1750622472011","PRUSA BOLESŁAWA",,
"Ruda Śląska","DG","D","796.0","","178005S","71.967","G1780052472011","STORCZYKÓW",,
"Ruda Śląska","DP","Z","1162.0","","8409S","34.67","P0084092472011","RADOSZOWSKA",,
"Ruda Śląska","DG","D","992.0","","174033S","610.72","G1740332472011","LIGOCKA",,
"Ruda Śląska","DG","D","565.0","","173006S","119.112","G1730062472011","CZEREŚNIOWA",,
"Ruda Śląska","DG","D","378.0","","175059S","178.328","G1750592472011","OPOLSKA",,
"Ruda Śląska","DP","Z","1527.0","","8411S","154.947","P0084112472011","HALEMBSKA",,
"Ruda Śląska","DG","D","430.0","","174040S","234.065","G1740402472011","MARCINIAKA FLORIANA",,
"Ruda Śląska","DG","D","147.0","","170062S","189.314","G1700622472011","WIDECKIEGO KAROLA",,
"Ruda Śląska","DW","G","1395.0","","925","243.471","W0009252472011","1 MAJA",,
"Ruda Śląska","DG","D","1987.0","","173030S","147.85","G1730302472011","TYLNA",,
"Ruda Śląska","DG","D","894.0","","170050S","52.804","G1700502472011","PIONIERÓW",,
"Ruda Śląska","DG","D","73.0","","170019S","81.828","G1700192472011","FIŃSKA",,
"Ruda Śląska","DG","L","926.0","","176002S","213.692","G1760022472011","OBJAZDOWA",,
"Ruda Śląska","DP","Z","1042.0","","8401S","269.903","P0084012472011","KOKOTA EDMUNDA",,
"Ruda Śląska","DP","Z","1088.0","","8403S","61.971","P0084032472011","PIŁSUDSKIEGO JÓZEFA",,
"Ruda Śląska","DG","L","881.0","","174058S","425.162","G1740582472011","PODLASKA",,
"Ruda Śląska","DG","D","674.0","","174020S","45.135","G1740202472011","HUBALCZYKÓW",,
"Ruda Śląska","DG","L","719.0","","179060S","136.21","G1790602472011","KS. P. ŚCIEGIENNEGO",,
"Ruda Śląska","DP","Z","1295.0","","8421S","460.64","P0084212472011","WYZWOLENIA",,
"Ruda Śląska","DG","D","465.0","","174024S","109.57","G1740242472011","JUTRZENKI",,
