"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1104800,"Zakup usług zdrowotnych","Domyślna","2","2022",2710000
"Wspieranie rodziny","Rodzina",1349570,"Zakup materiałów i wyposażenia","Domyślna","2","2022",3767500
"Pozostała działalność","Szkolnictwo wyższe i nauka",53457060,"Różne opłaty i składki","Domyślna","2","2022",84000000
"Pozostała działalność","Transport i łączność",45000,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",389200
"Technika","Oświata i wychowanie",0,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2022",505000
"Instytucje kultury fizycznej","Kultura fizyczna",9894829,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",29863700
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",40953583,"Zakup materiałów i wyposażenia","Domyślna","2","2022",67349800
"Licea ogólnokształcące","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",5700500
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1699860,"Zakup usług remontowych","Domyślna","2","2022",1980000
"Szkoły zawodowe specjalne","Oświata i wychowanie",926194,"Zakup usług pozostałych","Domyślna","2","2022",3481300
"Ośrodki wsparcia","Pomoc społeczna",14151389,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",14151400
"Pozostała działalność","Rolnictwo i łowiectwo",673617,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2022",673700
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",42300,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",100000
"Szkoły zawodowe specjalne","Oświata i wychowanie",53500,"Zakup usług zdrowotnych","Domyślna","2","2022",200000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",0,"Zakup usług remontowo-konserwatorskich dotyczących obiektów zabytkowych będących w użytkowaniu jednostek budżetowych","Domyślna","2","2022",5000000
"Pozostała działalność","Gospodarka mieszkaniowa",19863009,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",46000000
"Centra kultury i sztuki","Kultura i ochrona dziedzictwa narodowego",6183852,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",493586500
"Licea ogólnokształcące","Oświata i wychowanie",77800,"Wynagrodzenia bezosobowe","Domyślna","2","2022",6270300
"Izby wytrzeźwień","Ochrona zdrowia",4524662,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",4524800
"Pozostała działalność","Szkolnictwo wyższe i nauka",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",5000000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",366911,"Podróże służbowe zagraniczne","Domyślna","2","2022",500000
"Szkoły podstawowe","Oświata i wychowanie",4670105968,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",9515913600
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5128000,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","2","2022",30000000
"Pozostała działalność","Pomoc społeczna",55900,"Zakup usług remontowych","Płatności w zakresie budżetu środków europejskich","2","2022",450000
"Pozostałe instytucje kultury","Kultura i ochrona dziedzictwa narodowego",170000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2022",250000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",328062890,"Zakup usług pozostałych","Domyślna","2","2022",1465068600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",5788,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",21600
"Urzędy wojewódzkie","Administracja publiczna",2848699,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",5783400
"Pozostała działalność","Gospodarka mieszkaniowa",5117218,"Zakup usług remontowych","Domyślna","2","2022",21509800
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","2","2022",39700000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",6047811,"Zakup energii","Domyślna","2","2022",8016800
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",29571500
"Przedszkola","Oświata i wychowanie",79110,"Wynagrodzenia bezosobowe","Domyślna","2","2022",2495800
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2550730,"Wynagrodzenia bezosobowe","Domyślna","2","2022",10700000
"Pozostała działalność","Edukacyjna opieka wychowawcza",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",9264100
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",2394652,"Wynagrodzenia bezosobowe","Domyślna","2","2022",5634000
"Świetlice szkolne","Oświata i wychowanie",1228523,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",9017200
"Instytucje kultury fizycznej","Kultura fizyczna",31094864,"Zakup usług remontowych","Domyślna","2","2022",80000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",5017927,"Zakup usług pozostałych","Domyślna","2","2022",10563100
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",26430480,"Zakup usług remontowych","Domyślna","2","2022",67350300
"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",4936029,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",11419100
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",600,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",13900
"Kwalifikacja wojskowa","Administracja publiczna",30903,"Zakup usług pozostałych","Domyślna","2","2022",170000
"Zwalczanie narkomanii","Ochrona zdrowia",29808397,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",63664200
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",534966,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1480100
"Pozostała działalność","Pomoc społeczna",3000,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",3000
"Funkcjonowanie dworców i węzłów przesiadkowych","Transport i łączność",472200,"Podatek od nieruchomości","Domyślna","2","2022",950000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2022",1722500
"Domy pomocy społecznej","Pomoc społeczna",48917586,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",48917600
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",10500100,"Wynagrodzenia bezosobowe","Domyślna","2","2022",30384000
"Szkoły zawodowe specjalne","Oświata i wychowanie",471993,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1210400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",300249387,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",711723600
"Ośrodki pomocy społecznej","Pomoc społeczna",14459545,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",15387400
"Ośrodki pomocy społecznej","Pomoc społeczna",122877155,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",246852900
"Szkolne schroniska młodzieżowe","Edukacyjna opieka wychowawcza",1628100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",2170700
"Ośrodki pomocy społecznej","Pomoc społeczna",10429605,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",13326300
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",10235623,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",20500000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",2000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",33541248,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",74588600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",5173,"Zakup środków żywności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",41300
"Szkoły podstawowe","Oświata i wychowanie",994700,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2022",4230000
"Technika","Oświata i wychowanie",164931,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",483800
"Przedszkola","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","2","2022",442516600
"Pozostała działalność","Administracja publiczna",0,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2022",10000000
"Kwalifikacja wojskowa","Administracja publiczna",0,"Zakup energii","Domyślna","2","2022",420000
"Filharmonie, orkiestry, chóry i kapele","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",15090200
"Pozostała działalność","Gospodarka mieszkaniowa",11949548,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",16300000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",101043331,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2022",199200000
"Przedszkola","Oświata i wychowanie",1469800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",5174600
"Pozostała działalność","Pomoc społeczna",2585596,"Zakup energii","Płatności w zakresie budżetu środków europejskich","2","2022",5522000
"Licea ogólnokształcące","Oświata i wychowanie",1322600,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",10048300
"Drogi publiczne gminne","Transport i łączność",307615,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",561700
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",55105,"Odsetki od nieterminowych wpłat podatku od towarów i usług (VAT)","Domyślna","2","2022",2500000
"Domy pomocy społecznej","Pomoc społeczna",37864931,"Zakup środków żywności","Domyślna","2","2022",90398600
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",72600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",224000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",1300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",176951,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",738600
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",21900
"Licea ogólnokształcące","Oświata i wychowanie",210850,"Podatek od nieruchomości","Domyślna","2","2022",711500
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",96483939,"Zakup energii","Domyślna","2","2022",204880000
"Świetlice szkolne","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",50000
"Technika","Oświata i wychowanie",1388800,"Podatek od nieruchomości","Domyślna","2","2022",2471100
"Przedszkola","Oświata i wychowanie",40923,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2022",220000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",476250,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",960000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7428524,"Zakup energii","Domyślna","2","2022",29000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3000,"Niewłaściwe obciążenia oraz uznania rachunków bieżących","Domyślna","2","2022",0
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",6423160,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",13585100
"Karta Dużej Rodziny","Rodzina",4000,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",9500
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",717575087,"Zakup energii","Domyślna","2","2022",994422500
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",18314776,"Zakup materiałów i wyposażenia","Domyślna","2","2022",73000000
"Świadczenie wychowawcze","Rodzina",346400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",346400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",191023338,"Zakup energii","Domyślna","2","2022",499093300
"Pomoc dla cudzoziemców","Pomoc społeczna",45790830,"Zakup usług pozostałych","Domyślna","2","2022",188940000
"Ośrodki wsparcia","Pomoc społeczna",173572,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",173600
"Drogi publiczne gminne","Transport i łączność",86534879,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",96550000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",2934495,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",6950000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",35138557,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2022",70671700
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",20045111,"Zakup usług pozostałych","Domyślna","2","2022",45000000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",10000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2022",10000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3564839,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",8510000
"Obiekty sportowe","Kultura fizyczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",5500000
"Pozostała działalność","Transport i łączność",260000,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2022",1040000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",86696335,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",198212700
"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",255800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",335492626,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",841439900
"Ośrodki pomocy społecznej","Pomoc społeczna",14730260,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",32661500
"Szkolne schroniska młodzieżowe","Edukacyjna opieka wychowawcza",30000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",194000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1988800,"Zakup usług zdrowotnych","Domyślna","2","2022",5000000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",45057,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",243400
"Rodziny zastępcze","Rodzina",77129498,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",185918600
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",60276423,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",150233300
"Domy pomocy społecznej","Pomoc społeczna",1729470,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",1729600
"Licea ogólnokształcące","Oświata i wychowanie",1025075,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",2307000
"Pozostała działalność","Rodzina",284000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",2032000
"Ośrodki pomocy społecznej","Pomoc społeczna",788622,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",4321200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",40575225,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",54116800
"Dodatki mieszkaniowe","Pomoc społeczna",17341,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",29000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",270914,"Wydatki osobowe niezaliczone do wynagrodzeń","Płatności w zakresie budżetu środków europejskich","2","2022",681500
"Zmniejszenie hałasu i wibracji","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",69035000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",50296846,"Zakup energii","Domyślna","2","2022",89760600
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",319335,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1317200
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",1196712149,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","2","2022",1889481800
"Zadania w zakresie upowszechniania turystyki","Turystyka",21644885,"Zakup usług pozostałych","Domyślna","2","2022",53000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",15654217,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",79639500
"Wspieranie rodziny","Rodzina",2711000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",3672800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",31688649,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",116215900
"Pozostała działalność","Pomoc społeczna",19317985,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2022",53478800
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",4869617,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",11933100
"Szkoły podstawowe","Oświata i wychowanie",1062068693,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",1985124000
"Licea ogólnokształcące","Oświata i wychowanie",177565044,"Zakup energii","Domyślna","2","2022",249105900
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",31560,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",150000
"Licea ogólnokształcące","Oświata i wychowanie",358796374,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",723413500
"Plany zagospodarowania przestrzennego","Działalność usługowa",368262,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",3000000
"Starostwa powiatowe","Administracja publiczna",630000,"Różne opłaty i składki","Domyślna","2","2022",2030000
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",204362520,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2022",278017700
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",69907604,"Zakup energii","Domyślna","2","2022",122893400
"Galerie i biura wystaw artystycznych","Kultura i ochrona dziedzictwa narodowego",89220000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2022",178451500
"Izby wytrzeźwień","Ochrona zdrowia",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",48800
"Pozostała działalność","Administracja publiczna",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2022",5000000
"Plany zagospodarowania przestrzennego","Działalność usługowa",410865,"Wynagrodzenia bezosobowe","Domyślna","2","2022",3640000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",453192148,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",510102200
"Licea ogólnokształcące","Oświata i wychowanie",271500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",977300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",23539840,"Inne należności żołnierzy zawodowych oraz funkcjonariuszy zaliczane do wynagrodzeń","Domyślna","2","2022",40682800
"Programy polityki zdrowotnej","Ochrona zdrowia",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",32700
"Starostwa powiatowe","Administracja publiczna",0,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2022",4250000
"Technika","Oświata i wychowanie",335291926,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",751581000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup środków żywności","Domyślna","2","2022",450000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3747462,"Pozostałe odsetki","Domyślna","2","2022",3747500
"Pozostała działalność","Gospodarka mieszkaniowa",21324910,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","2","2022",305200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",323414,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",547400
"Szkoły podstawowe specjalne","Oświata i wychowanie",970241016,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",2074696700
"System opieki nad dziećmi w wieku do lat 3","Rodzina",972974,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1320000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4639800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",4950000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",115291,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",280000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",534321,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",862600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",604170,"Zakup usług remontowych","Domyślna","2","2022",2000000
"Pozostała działalność","Obrona narodowa",3333778,"Wydatki osobowe niezaliczone do uposażeń wypłacane żołnierzom i funkcjonariuszom","Domyślna","2","2022",5910000
"Pozostała działalność","Pomoc społeczna",6010958,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",21061500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",81393,"Podróże służbowe krajowe","Domyślna","2","2022",2133800
"Świadczenie wychowawcze","Rodzina",991900,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",991900
"Obiekty sportowe","Kultura fizyczna",769674712,"Zakup usług pozostałych","Domyślna","2","2022",2021968100
"Wspieranie rodziny","Rodzina",2671313,"Zakup środków żywności","Domyślna","2","2022",6946800
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",210984,"Podróże służbowe krajowe","Domyślna","2","2022",504000
"Drogi publiczne gminne","Transport i łączność",27335100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",36446800
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",39901575,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",39901800
"Wspieranie rodziny","Rodzina",8979048,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",19874000
"Przedszkola","Oświata i wychowanie",42248566,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",126500000
"Różne rozliczenia finansowe","Różne rozliczenia",0,"Różne opłaty i składki","Domyślna","2","2022",800000
"Starostwa powiatowe","Administracja publiczna",77206883,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",189717100
"Pozostała działalność","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",19112200
