"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",244605766,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",270430000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6068777,"Zakup materiałów i wyposażenia","Domyślna","3","2021",6585625
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług obejmujacych tłumaczenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",288800
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",913141,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",5650000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",1000000,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2021",1000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",900000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1200000
"Pozostała działalność","Ochrona zdrowia",21500000,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2021",22000000
"Wspieranie rodziny","Rodzina",75120,"Zakup usług remontowych","Domyślna","3","2021",300000
"Pozostała działalność","Oświata i wychowanie",2596139,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",115214100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",12000,"Opłaty na rzecz budżetu państwa","Domyślna","3","2021",16000
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",669132,"Odpisy na zakładowy fundusz świadczeń socjalnych","Płatności w zakresie budżetu środków europejskich","3","2021",1010421
"Pozostała działalność","Pomoc społeczna",22631000,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2021",41215173
"Pozostała działalność","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","3","2021",5115500
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",1551470,"Zakup usług pozostałych","Domyślna","3","2021",2674200
"Szkoły podstawowe","Oświata i wychowanie",2700403,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",20518800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",49200,"Opłaty na rzecz budżetu państwa","Domyślna","3","2021",49200
"Przedszkola","Oświata i wychowanie",19802758,"Zakup usług pozostałych","Domyślna","3","2021",29128200
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",35000000
"Szkoły zawodowe specjalne","Oświata i wychowanie",170143,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",1728800
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1609945,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",3840600
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",40748817,"Opłaty na rzecz budżetu państwa","Domyślna","3","2021",41000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",2160000,"Zakup usług remontowych","Domyślna","3","2021",2160000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2937972,"Zakup materiałów i wyposażenia","Domyślna","3","2021",5438500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",116694,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",212000
"Ośrodki pomocy społecznej","Pomoc społeczna",1460521,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",2488000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",9038746,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",9038800
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1706449,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",2326300
"Przedszkola","Oświata i wychowanie",168057554,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",251909600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",838816,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",2438400
"Dowożenie uczniów do szkół","Oświata i wychowanie",198541,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",298000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",13560000,"Dotacja podmiotowa z budżetu dla jednostek niezaliczanych do sektora finansów publicznych","Domyślna","3","2021",18080000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",1557000,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",2379000
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",550776,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2021",1441600
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",2602265,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",3899300
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",10000,"Zakup środków żywności","Domyślna","3","2021",10000
"Pozostała działalność","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",24000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",533435,"Zakup środków żywności","Domyślna","3","2021",1500000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Różne opłaty i składki","Domyślna","3","2021",450000
"Szkoły podstawowe","Oświata i wychowanie",242286065,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",308092975
"Pozostała działalność","Oświata i wychowanie",21600000,"Stypendia dla uczniów","Domyślna","3","2021",21600000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",465371,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",3959100
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług zdrowotnych","Domyślna","3","2021",30000
"Instytucje kultury fizycznej","Kultura fizyczna",6227916,"Zakup usług pozostałych","Domyślna","3","2021",10000000
"Technika","Oświata i wychowanie",294948,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",563000
"Szkoły podstawowe","Oświata i wychowanie",0,"Różne opłaty i składki","Domyślna","3","2021",10000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",146800
"Drogi publiczne gminne","Transport i łączność",212868197,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",2407365712
"Rodziny zastępcze","Rodzina",58869,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",150000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",558710,"Zakup środków żywności","Domyślna","3","2021",600000
"Dowożenie uczniów do szkół","Oświata i wychowanie",7434337,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",11200000
"Izby rolnicze","Rolnictwo i łowiectwo",126467,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","3","2021",192000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",60374648,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2021",69000000
"Instytucje kultury fizycznej","Kultura fizyczna",0,"Zakup usług remontowych","Domyślna","3","2021",300000
"Obiekty sportowe","Kultura fizyczna",7000000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",7000000
"Pozostała działalność","Pomoc społeczna",257132,"Zakup środków żywności","Płatności w zakresie budżetu środków europejskich","3","2021",3532200
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",67613,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",561000
"Licea ogólnokształcące","Oświata i wychowanie",8105385,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",13555600
"Przedszkola","Oświata i wychowanie",13863437,"Zakup materiałów i wyposażenia","Domyślna","3","2021",21879800
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",70400,"Zakup usług zdrowotnych","Domyślna","3","2021",300000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",218623223,"Świadczenia społeczne","Domyślna","3","2021",325800900
"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",932000,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1058300
"Pozostała działalność","Oświata i wychowanie",2282954,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",4464647
"Instytucje kultury fizycznej","Kultura fizyczna",0,"Zakup usług remontowo-konserwatorskich dotyczących obiektów zabytkowych będących w użytkowaniu jednostek budżetowych","Domyślna","3","2021",100000
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",4726725
"Przedszkola","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","3","2021",18000
"Obiekty sportowe","Kultura fizyczna",397300,"Zakup usług zdrowotnych","Domyślna","3","2021",500000
"Pozostała działalność","Ochrona zdrowia",112800,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",222274
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",105946,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",225100
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",5858000,"Zakup usług pozostałych","Domyślna","3","2021",9400000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",375051,"Zakup środków żywności","Domyślna","3","2021",600000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",742315,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",4480000
"Pozostała działalność","Transport i łączność",67800,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",67800
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",20000
"Szkoły podstawowe","Oświata i wychowanie",21565431,"Zakup usług remontowych","Domyślna","3","2021",34787600
"Licea ogólnokształcące","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",300000
"Rodziny zastępcze","Rodzina",1216838,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1216900
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",754515,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",1006400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1083268,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1500000
"Pozostała działalność","Administracja publiczna",0,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2021",13373200
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",662476,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1108100
"Pozostała działalność","Transport i łączność",238039730,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",238050386
"Przedszkola","Oświata i wychowanie",332100,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",482300
"Ośrodki pomocy społecznej","Pomoc społeczna",564713,"Podróże służbowe krajowe","Domyślna","3","2021",850000
"Ośrodki pomocy społecznej","Pomoc społeczna",44820045,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",44820100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",430600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",430600
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",15000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","3","2021",15000000
"Wspieranie rodziny","Rodzina",235145,"Zakup materiałów i wyposażenia","Domyślna","3","2021",526400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",62791354,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",102962400
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",51523,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",213100
"Pozostała działalność","Górnictwo i kopalnictwo",9900,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",12900
"Wspieranie rodziny","Rodzina",737173,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1284400
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",350000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",500000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",17692900,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",17998400
"Plany zagospodarowania przestrzennego","Działalność usługowa",204207,"Zakup usług pozostałych","Domyślna","3","2021",960000
"Licea ogólnokształcące","Oświata i wychowanie",367723,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",400000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",815000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1300000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1115327,"Zakup usług pozostałych","Domyślna","3","2021",2080000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1218300,"Zakup usług zdrowotnych","Domyślna","3","2021",2400000
"Pozostała działalność","Gospodarka mieszkaniowa",5541892,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",79331700
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",2148601,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",4331656
"System opieki nad dziećmi w wieku do lat 3","Rodzina",133960699,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",174200000
"Lokalny transport zbiorowy","Transport i łączność",788525200,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2021",1221947200
"Wspieranie rodziny","Rodzina",122273,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",200000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",21792,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",21800
"Szkoły podstawowe","Oświata i wychowanie",5237445,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",18093000
"Instytucje kultury fizycznej","Kultura fizyczna",0,"Zakup środków żywności","Domyślna","3","2021",50000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","3","2021",4500
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",1000000
"Instytucje kultury fizycznej","Kultura fizyczna",1215200,"Podatek od nieruchomości","Domyślna","3","2021",1558800
"Obiekty sportowe","Kultura fizyczna",22887938,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",22889200
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",64500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",44251600,"Podatek od nieruchomości","Domyślna","3","2021",63950300
"Pozostała działalność","Gospodarka mieszkaniowa",28277474,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",338944900
"Szkoły podstawowe","Oświata i wychowanie",193361097,"Zakup energii","Domyślna","3","2021",264535400
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",6363479,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",7774500
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",65398,"Nagrody konkursowe","Domyślna","3","2021",500000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",9762383,"Zakup materiałów i wyposażenia","Domyślna","3","2021",27606200
"Obiekty sportowe","Kultura fizyczna",37063581,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",59984600
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",6000000
"Szpitale ogólne","Ochrona zdrowia",120000000,"Wydatki na zakup i objęcie akcji i udziałów","Domyślna","3","2021",190000000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",1608211,"Zakup usług pozostałych","Domyślna","3","2021",4400000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1240300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1240300
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",7259961,"Zakup środków żywności","Domyślna","3","2021",9790400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",677003,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1122500
"Spis powszechny i inne","Administracja publiczna",7063000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",7099100
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",37500,"Zakup usług remontowych","Domyślna","3","2021",500000
"Pozostała działalność","Działalność usługowa",3235600,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",4317000
"Nadzór budowlany","Działalność usługowa",1513308,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1513500
"Pozostała działalność","Transport i łączność",551700,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",736000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",300000,"Zakup środków żywności","Domyślna","3","2021",6240700
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",511243,"Nagrody konkursowe","Domyślna","3","2021",540000
"Świadczenie wychowawcze","Rodzina",21981273,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",38100000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",3163656,"Wynagrodzenia bezosobowe","Domyślna","3","2021",5940000
"Pozostała działalność","Rolnictwo i łowiectwo",982494,"Różne opłaty i składki","Domyślna","3","2021",982494
"Przedszkola","Oświata i wychowanie",643281,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",13161200
"Licea ogólnokształcące","Oświata i wychowanie",30000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",675500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",209388,"Zakup usług zdrowotnych","Domyślna","3","2021",335000
"Przedszkola","Oświata i wychowanie",944593,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",2724000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",145970450,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",197000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",14322464,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",50550000
"Świadczenie wychowawcze","Rodzina",71260,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",600000
"Technika","Oświata i wychowanie",53794,"Zakup środków żywności","Domyślna","3","2021",285000
"Szkoły podstawowe","Oświata i wychowanie",63889175,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",320978559
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3000000
"Instytucje kultury fizycznej","Kultura fizyczna",1617620,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2100000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",6810708,"Zakup usług pozostałych","Domyślna","3","2021",17100000
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",98997240,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2021",100677140
"Zwalczanie narkomanii","Ochrona zdrowia",734600,"Zakup usług pozostałych","Domyślna","3","2021",3300000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",63734950,"Równoważniki pieniężne i ekwiwalenty dla żołnierzy i funkcjonariuszy oraz pozostałe nleżności","Domyślna","3","2021",73316800
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",79949,"Nagrody konkursowe","Domyślna","3","2021",1000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",4332612,"Zakup materiałów i wyposażenia","Domyślna","3","2021",8860600
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",169740,"Nagrody konkursowe","Domyślna","3","2021",1300000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1200,"Pozostałe odsetki","Domyślna","3","2021",1200
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",779641,"Nagrody konkursowe","Domyślna","3","2021",2500000
"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",117118,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",144400
"Pozostała działalność","Administracja publiczna",27795000,"Wydatki inwestycyjne jednostek budżetowych","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","3","2021",42500000
"Technika","Oświata i wychowanie",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",45000
"Pozostała działalność","Administracja publiczna",0,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",26952400
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",8602000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2021",12606000
"Szkoły zawodowe specjalne","Oświata i wychowanie",79858627,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",109054100
"Technika","Oświata i wychowanie",300000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",700000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",30353400,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",46000000
"Karta Dużej Rodziny","Rodzina",0,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",110332
"Świadczenie wychowawcze","Rodzina",559199,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1000000
"Szkoły podstawowe","Oświata i wychowanie",18696,"Zakup środków żywności","Domyślna","3","2021",234000
"Pozostała działalność","Administracja publiczna",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",1110200
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",170000,"Honoraria","Domyślna","3","2021",300000
"Pozostała działalność","Pomoc społeczna",1463700,"Wynagrodzenia bezosobowe","Domyślna","3","2021",2000000
"Pozostała działalność","Pomoc społeczna",2275612,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",2795300
