"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",308606503,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","2","2021",618446400
"Karta Dużej Rodziny","Rodzina",792000,"Zakup usług pozostałych","Domyślna","2","2021",4186800
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",124875,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",177000
"Szkoły artystyczne","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",120000
"Pozostała działalność","Ochrona zdrowia",0,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2021",400000
"Ośrodki pomocy społecznej","Pomoc społeczna",2886761,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",4155000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",389098788,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",718922900
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",339000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",800000
"Pozostała działalność","Rodzina",400000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",529700
"Pozostała działalność","Pomoc społeczna",6670724,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",181296400
"Nadzór budowlany","Działalność usługowa",15693109,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","2","2021",35821600
"Świadczenie wychowawcze","Rodzina",303358,"Zakup energii","Domyślna","2","2021",1900000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",75433,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",75900
"Szkoły podstawowe","Oświata i wychowanie",46154324,"Zakup materiałów i wyposażenia","Domyślna","2","2021",121652900
"Pozostała działalność","Administracja publiczna",153631,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",170000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6642012,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","2","2021",19853200
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",36545,"Zakup materiałów i wyposażenia","Domyślna","2","2021",200000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",67000000
"Przedszkola","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",10395700
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",5375200
"Licea ogólnokształcące specjalne","Oświata i wychowanie",0,"Zakup energii","Domyślna","2","2021",1185300
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",1612724,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3190000
"Technika","Oświata i wychowanie",3316,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",3400
"Technika","Oświata i wychowanie",0,"Podatek od nieruchomości","Domyślna","2","2021",41400
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2021",20000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",10957000
"Nadzór budowlany","Działalność usługowa",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",37200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",16000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",500000
"Szkoły podstawowe","Oświata i wychowanie",412,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",12900
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",158100
"Ogrody botaniczne i zoologiczne","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",398326,"Różne opłaty i składki","Domyślna","2","2021",600000
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",23341600
"Domy pomocy społecznej","Pomoc społeczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",120000
"Pozostała działalność","Pomoc społeczna",9230289,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",68430000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",10300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1026033,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3934500
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",124982,"Zakup usług remontowych","Domyślna","2","2021",1200000
"Pozostała działalność","Rodzina",0,"Pozostałe odsetki","Domyślna","2","2021",50000
"Szkoły artystyczne","Oświata i wychowanie",4144,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",101600
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",3949054,"Zakup usług remontowych","Domyślna","2","2021",30000000
"Wspieranie rodziny","Rodzina",0,"Różne opłaty i składki","Domyślna","2","2021",100000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",965986,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",2855000
"Pozostałe instytucje kultury","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2021",50000000
"Pozostała działalność","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",100000
"Pozostała działalność","Transport i łączność",1876450,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",1949000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",193283574,"Świadczenia społeczne","Domyślna","2","2021",369752200
"Ośrodki wsparcia","Pomoc społeczna",2165498,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",6487500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",372594835,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",535788400
"Pozostałe instytucje kultury","Kultura i ochrona dziedzictwa narodowego",66480000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",136080000
"Pozostała działalność","Działalność usługowa",5884193,"Zakup materiałów i wyposażenia","Domyślna","2","2021",21000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1160,"Odsetki od nieterminowych wpłat z tytułu pozostałych podatków i opłat","Domyślna","2","2021",1200
"Licea ogólnokształcące","Oświata i wychowanie",16974917,"Zakup usług pozostałych","Domyślna","2","2021",43727600
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",76800
"Pozostała działalność","Rodzina",91870,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1032000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",1188068,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2021",2637000
"Dodatki mieszkaniowe","Pomoc społeczna",444897533,"Świadczenia społeczne","Domyślna","2","2021",974384500
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",596600,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",1320000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",280524,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",290000
"Pozostała działalność","Działalność usługowa",4000647,"Wynagrodzenia bezosobowe","Domyślna","2","2021",10590000
"Obiekty sportowe","Kultura fizyczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",233544200
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",396208,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1601500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6600000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",8800000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",22409103,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",29773100
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2021",10000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",894000,"Zakup usług pozostałych","Domyślna","2","2021",900000
"Lokalny transport zbiorowy","Transport i łączność",1999769900,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",3999539300
"Technika","Oświata i wychowanie",858669,"Wynagrodzenia bezosobowe","Domyślna","2","2021",4194600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",126975077,"Zakup materiałów i wyposażenia","Domyślna","2","2021",252823300
"Pozostała działalność","Pomoc społeczna",6576689,"Zakup energii","Domyślna","2","2021",13387200
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",55500000
"Szkoły podstawowe","Oświata i wychowanie",6891,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",40300
"Obiekty sportowe","Kultura fizyczna",1631196,"Zakup usług remontowych","Domyślna","2","2021",16200000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",4000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",8000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",18133896,"Obsługa zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki, o którym mowa w art. 72 ust. 1 pkt 2 ustawy","Domyślna","2","2021",18965300
"Obiekty sportowe","Kultura fizyczna",1280511200,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","2","2021",2644257400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",917250,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1222000
"Pozostała działalność","Rolnictwo i łowiectwo",58135,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",124100
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",124962688,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",190200000
"Szkoły podstawowe","Oświata i wychowanie",3203699,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",9380800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",140006906,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",243483400
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",15583693,"Pozostałe odsetki","Domyślna","2","2021",23000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4609921,"Zakup energii","Domyślna","2","2021",5998000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",296254,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",500000
"Licea ogólnokształcące","Oświata i wychowanie",113648076,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","2","2021",200000000
"Szkoły zawodowe","Oświata i wychowanie",392201,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",1161000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",15216799,"Zakup usług remontowych","Domyślna","2","2021",27200000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",23582558,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",40000000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",12617068,"Zakup energii","Domyślna","2","2021",17245900
"Przedszkola","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",611600
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1719066,"Zakup usług pozostałych","Domyślna","2","2021",10020000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",361600,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",1000000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",50000000
"Obiekty sportowe","Kultura fizyczna",11959164,"Obsługa zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki, o którym mowa w art. 72 ust. 1 pkt 2 ustawy","Domyślna","2","2021",12000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",23462966,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",42075000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",3418373,"Zakup środków żywności","Domyślna","2","2021",6850000
"Domy pomocy społecznej","Pomoc społeczna",529589,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",776000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",100000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",1118800
"Szkoły podstawowe specjalne","Oświata i wychowanie",174242,"Zakup usług remontowych","Domyślna","2","2021",1695700
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",300000
"Pozostała działalność","Działalność usługowa",17674651,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",19401200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",11351244,"Zakup usług remontowych","Domyślna","2","2021",37376200
"Pomoc dla repatriantów","Pozostałe zadania w zakresie polityki społecznej",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",100000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","2","2021",450000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",161384068,"Zakup energii","Domyślna","2","2021",271100000
"Pozostała działalność","Rodzina",2820403,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",2821000
"Przedszkola","Oświata i wychowanie",1500467,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",9722800
"Technika","Oświata i wychowanie",14062987,"Zakup materiałów i wyposażenia","Domyślna","2","2021",23718700
"Pozostała działalność","Rodzina",338838,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",351000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",24440896,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",49954900
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",1876009,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",2602900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",137727000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",398208900
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",818740,"Zakup energii","Domyślna","2","2021",6500000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",3000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",3000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",4387302,"Różne opłaty i składki","Domyślna","2","2021",8774600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",515508,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",1150000
"Pozostała działalność","Pomoc społeczna",17409199,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",17887800
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",351013,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",13123051,"Zakup usług pozostałych","Domyślna","2","2021",63932500
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",1735331,"Zakup energii","Domyślna","2","2021",3450000
"Domy pomocy społecznej","Pomoc społeczna",19146476,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",25619500
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",0,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",24023900
"Domy pomocy społecznej","Pomoc społeczna",22972990,"Zakup usług pozostałych","Domyślna","2","2021",43886300
"Izby wytrzeźwień","Ochrona zdrowia",34430,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",350000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1068274,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1453400
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",22607106,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",45236200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",500000,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",650000
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2021",157400
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",36130480,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",99763300
"Technika","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",114082100
"Cmentarze","Działalność usługowa",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",500000
"Pozostała działalność","Transport i łączność",886500,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1800000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",200000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",842476,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",2658900
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",17665046,"Zakup energii","Domyślna","2","2021",25141400
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1495594,"Zakup energii","Domyślna","2","2021",1500000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",58400
"Pozostała działalność","Transport i łączność",157097,"Zakup usług remontowych","Domyślna","2","2021",3540000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",5451100
"Pozostała działalność","Działalność usługowa",1500000,"Zasądzone renty","Domyślna","2","2021",3000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",722224,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",1000000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",40734500,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",83815800
"Pozostała działalność","Administracja publiczna",25050304,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",50378300
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1000000
"Pozostała działalność","Edukacyjna opieka wychowawcza",40000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",2937100
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",20095,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1243900
"Pozostała działalność","Oświata i wychowanie",10958478,"Wynagrodzenia bezosobowe","Domyślna","2","2021",33216500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",638163,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1559000
"Świadczenie wychowawcze","Rodzina",1098730,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2500000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",823942,"Zakup energii","Domyślna","2","2021",1820000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",4529741,"Zakup usług pozostałych","Domyślna","2","2021",7388000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",714007,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",1200000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",75000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2021",10081000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",500000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",2892946,"Zakup usług pozostałych","Domyślna","2","2021",13889900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",8675932,"Zakup energii","Domyślna","2","2021",17084000
"Domy pomocy społecznej","Pomoc społeczna",394836838,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",725209100
"Technika","Oświata i wychowanie",1000,"Odsetki od nieterminowych wpłat z tytułu pozostałych podatków i opłat","Domyślna","2","2021",1000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8124,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",50000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",220999,"Zakup usług remontowych","Domyślna","2","2021",660100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",176605,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",436500
"Pomoc dla cudzoziemców","Pomoc społeczna",1651200,"Świadczenia społeczne","Domyślna","2","2021",3137300
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",3800400
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",11477796,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",25000000
"Świadczenie wychowawcze","Rodzina",81284,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",400000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",104393737,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",169267000
"Pozostała działalność","Rolnictwo i łowiectwo",17223,"Zakup materiałów i wyposażenia","Domyślna","2","2021",17300
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",73000,"Zakup usług zdrowotnych","Domyślna","2","2021",200000
"Pozostała działalność","Ochrona zdrowia",7323,"Zakup usług zdrowotnych","Domyślna","2","2021",10000
"Pozostała działalność","Edukacyjna opieka wychowawcza",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",48200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",10704194,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",14250400
