"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Transport i łączność",248850,"Zakup usług zdrowotnych","Domyślna","4","2021",300000
"Ośrodki wsparcia","Pomoc społeczna",304934,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",305000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",26964176,"Wydatki osobowe niezaliczone do uposażeń wypłacane żołnierzom i funkcjonariuszom","Domyślna","4","2021",26967200
"Kwalifikacja wojskowa","Administracja publiczna",127208,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",127300
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",30000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",7117322,"Zakup usług pozostałych","Domyślna","4","2021",7434329
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1020000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1020000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2029500,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",2500000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",628354,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",659000
"Szkoły zawodowe specjalne","Oświata i wychowanie",186360466,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",186360500
"Przedszkola","Oświata i wychowanie",186416862,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",186418100
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",79473,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",142118
"Pozostała działalność","Pomoc społeczna",16983,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","4","2021",198357
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",487964,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",489300
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",542600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",542600
"Świadczenie wychowawcze","Rodzina",95000,"Zakup usług zdrowotnych","Domyślna","4","2021",95000
"Przedszkola","Oświata i wychowanie",121546151,"Zakup usług pozostałych","Domyślna","4","2021",129254000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",85400,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",85400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",111200,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",144800
"Pozostała działalność","Oświata i wychowanie",487632,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",586761
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1859350,"Zakup energii","Domyślna","4","2021",1902100
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",614900,"Różne opłaty i składki","Domyślna","4","2021",630000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",60000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",14886802,"Podróże służbowe krajowe","Domyślna","4","2021",15775000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",20085,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",116216
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1052887,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",1206600
"Domy pomocy społecznej","Pomoc społeczna",1654505,"Różne opłaty i składki","Domyślna","4","2021",1654900
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",323900,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",380200
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",230244996,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",230639525
"Izby wytrzeźwień","Ochrona zdrowia",60664,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",61000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",97540312,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",103700000
"Technika","Oświata i wychowanie",24510231,"Zakup usług remontowych","Domyślna","4","2021",24940500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",954736,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",1055900
"Zwalczanie narkomanii","Ochrona zdrowia",29000,"Zakup środków żywności","Domyślna","4","2021",29000
"Szkoły podstawowe specjalne","Oświata i wychowanie",586000,"Zakup usług zdrowotnych","Domyślna","4","2021",615500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",49895635,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",54457800
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",13270,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",13300
"Przedszkola","Oświata i wychowanie",3983823,"Wynagrodzenia bezosobowe","Domyślna","4","2021",4291900
"Licea ogólnokształcące","Oświata i wychowanie",57044981,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",59154400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",4011300,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",4011300
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",9645,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",17000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",19400,"Odsetki od nieterminowych wpłat z tytułu pozostałych podatków i opłat","Domyślna","4","2021",20000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",114417725,"Zakup usług pozostałych","Domyślna","4","2021",121546600
"Urzędy wojewódzkie","Administracja publiczna",8263400,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",8263400
"Pozostała działalność","Transport i łączność",126485834,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",129300000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",8262400,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",10000000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",4629560,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",4629600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",381040,"Zakup usług pozostałych","Domyślna","4","2021",1376000
"Różne rozliczenia finansowe","Różne rozliczenia",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",790800
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",128760,"Nagrody konkursowe","Domyślna","4","2021",128800
"Szkoły zawodowe specjalne","Oświata i wychowanie",2489520,"Zakup energii","Domyślna","4","2021",2949100
"Nadzór budowlany","Działalność usługowa",259684,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",260000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",11151,"Zakup energii","Domyślna","4","2021",33000
"Instytucje kultury fizycznej","Kultura fizyczna",546732693,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",546995000
"Ośrodki pomocy społecznej","Pomoc społeczna",13823959,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",16740700
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",54688,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","4","2021",100000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",53409640,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",53410000
"Szkoły podstawowe specjalne","Oświata i wychowanie",1181100,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1183000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2574000,"Świadczenia społeczne","Domyślna","4","2021",2574000
"Szkoły zawodowe specjalne","Oświata i wychowanie",34032074,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",34032200
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",2155801,"Zakup usług pozostałych","Domyślna","4","2021",6650000
"Zwalczanie narkomanii","Ochrona zdrowia",2001000,"Zakup usług pozostałych","Domyślna","4","2021",2346000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",290500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",398000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",340055864,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Domyślna","4","2021",340055864
"Ośrodki wsparcia","Pomoc społeczna",505441,"Podróże służbowe krajowe","Domyślna","4","2021",535000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2491114,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",2838302
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",74374805,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",77125300
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",37534352,"Zakup materiałów i wyposażenia","Domyślna","4","2021",38096100
"Pozostała działalność","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",783200
"Pozostała działalność","Oświata i wychowanie",289880,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","4","2021",2466326
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",3607816,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",4108900
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",6000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3228976,"Zakup energii","Domyślna","4","2021",3575500
"Pozostała działalność","Oświata i wychowanie",6607432,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",19028929
"Szkoły policealne","Oświata i wychowanie",101354,"Zakup materiałów i wyposażenia","Domyślna","4","2021",111000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",49000000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",49000000
"Szkoły policealne","Oświata i wychowanie",79704,"Zakup usług remontowych","Domyślna","4","2021",92900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",49423,"Zakup środków żywności","Domyślna","4","2021",50000
"Szkoły policealne","Oświata i wychowanie",42010,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",50800
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",20989571,"Zakup energii","Domyślna","4","2021",21682000
"Wspieranie rodziny","Rodzina",109041,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",129300
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",41513451,"Zakup usług remontowych","Domyślna","4","2021",56424300
"Świadczenie wychowawcze","Rodzina",566294,"Zakup materiałów i wyposażenia","Domyślna","4","2021",566300
"Domy pomocy społecznej","Pomoc społeczna",6347704,"Zakup usług remontowych","Domyślna","4","2021",8041100
"Ośrodki pomocy społecznej","Pomoc społeczna",765744240,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",795562000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",1465035,"Zakup usług remontowych","Domyślna","4","2021",1476000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",5392853,"Zakup materiałów i wyposażenia","Domyślna","4","2021",5399600
"Technika","Oświata i wychowanie",295506404,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",295827500
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",17829,"Składki na Fundusz Emerytur Pomostowych","Płatności w zakresie budżetu środków europejskich","4","2021",17829
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",97550,"Zakup usług zdrowotnych","Domyślna","4","2021",150400
"Dowożenie uczniów do szkół","Oświata i wychowanie",203458095,"Zakup usług pozostałych","Domyślna","4","2021",219898102
"Pozostała działalność","Oświata i wychowanie",45211661,"Stypendia dla uczniów","Płatności w zakresie budżetu środków europejskich","4","2021",54774357
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",156074,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",156100
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",357750023,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",359428800
"Przedszkola","Oświata i wychowanie",279378695,"Zakup środków żywności","Domyślna","4","2021",348694800
"Licea ogólnokształcące","Oświata i wychowanie",1686040124,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1687985400
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",179281,"Różne opłaty i składki","Domyślna","4","2021",179300
"Technika","Oświata i wychowanie",1,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",1
"Instytucje kultury fizycznej","Kultura fizyczna",31624923,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","4","2021",31625000
"Nadzór budowlany","Działalność usługowa",1045578,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1045800
"Szkoły podstawowe specjalne","Oświata i wychowanie",31473694,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",31479900
"Szkoły podstawowe specjalne","Oświata i wychowanie",4307211,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",6694600
"Pozostała działalność","Oświata i wychowanie",26599855,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","4","2021",45967533
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",30806102,"Zakup usług pozostałych","Domyślna","4","2021",30806300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",27586305,"Zakup usług pozostałych","Domyślna","4","2021",36400100
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",315249,"Zakup materiałów i wyposażenia","Domyślna","4","2021",316000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",2312712,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",2315800
"Licea ogólnokształcące","Oświata i wychowanie",395075,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",500000
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",3581919,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",4633400
"Izby wytrzeźwień","Ochrona zdrowia",300000,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","4","2021",300000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",370907,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",859300
"Ośrodki wsparcia","Pomoc społeczna",1446736,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1728800
"Szkoły podstawowe","Oświata i wychowanie",5885264314,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",5894348436
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",22336518,"Zakup energii","Domyślna","4","2021",36200000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",18300,"Różne opłaty i składki","Domyślna","4","2021",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",245614174,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",255000000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",3384808,"Wynagrodzenia bezosobowe","Domyślna","4","2021",7912000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",1304661387,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",1445028682
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",10873599,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Płatności w zakresie budżetu środków europejskich","4","2021",10873700
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",16136395,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",16136400
"Nadzór budowlany","Działalność usługowa",10111606,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",10111900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",152882109,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",162953100
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",605582,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",819400
"Domy pomocy społecznej","Pomoc społeczna",36266352,"Zakup energii","Domyślna","4","2021",36860000
"Ośrodki wsparcia","Pomoc społeczna",6312503,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",6312600
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",9457384,"Zakup materiałów i wyposażenia","Domyślna","4","2021",11156800
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",242548,"Różne opłaty i składki","Domyślna","4","2021",242600
"Muzea","Kultura i ochrona dziedzictwa narodowego",1387000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1387000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",420,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",33100
"Pozostała działalność","Pomoc społeczna",12420,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","4","2021",12420
"Szkoły zawodowe specjalne","Oświata i wychowanie",3289267,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",3289400
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",998670785,"Zakup usług pozostałych","Domyślna","4","2021",1129647000
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",10989988,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","4","2021",11000000
"Ośrodki pomocy społecznej","Pomoc społeczna",4453330,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",5104200
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",37087408,"Inne formy pomocy dla uczniów","Domyślna","4","2021",48750000
"Ośrodki wsparcia","Pomoc społeczna",14627535,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",16077900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2933400,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",2939300
"Zadania w zakresie upowszechniania turystyki","Turystyka",0,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",30000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",63616,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",64291
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1131311,"Różne opłaty i składki","Domyślna","4","2021",1131900
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",12418214,"Zakup usług pozostałych","Domyślna","4","2021",13283200
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",30397922,"Zakup energii","Domyślna","4","2021",30436500
"Ośrodki pomocy społecznej","Pomoc społeczna",3208969,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",3500000
"Szpitale ogólne","Ochrona zdrowia",420000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","4","2021",614000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",11748800,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",12618000
"Nadzór budowlany","Działalność usługowa",903802,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",904000
"Pozostała działalność","Pomoc społeczna",5170900,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","4","2021",5170900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",16253830,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",24572700
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",5000000,"Dotacja przedmiotowa z budżetu dla samorządowego zakładu budżetowego","Domyślna","4","2021",5000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",65804093,"Zakup usług pozostałych","Domyślna","4","2021",70501000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",3596614,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3597700
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",190650,"Zakup usług remontowych","Domyślna","4","2021",200000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",184729,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",185000
"Pozostała działalność","Oświata i wychowanie",1200000,"Zasądzone renty","Domyślna","4","2021",1200000
"Technika","Oświata i wychowanie",68768575,"Zakup energii","Domyślna","4","2021",73431300
"Pozostała działalność","Oświata i wychowanie",1330865,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",1349746
"Pozostała działalność","Oświata i wychowanie",22521173,"Zakup usług pozostałych","Domyślna","4","2021",26088000
"Pozostała działalność","Działalność usługowa",2706000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",2706000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",14770000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",15770000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",512943,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",513000
"Pozostała działalność","Oświata i wychowanie",7495793,"Dodatkowe wynagrodzenie roczne","Płatności w zakresie budżetu środków europejskich","4","2021",8349076
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",861000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",1582334
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",871320,"Zakup usług pozostałych","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","4","2021",1268200
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",9243450,"Zakup materiałów i wyposażenia","Domyślna","4","2021",9380000
"Pozostała działalność","Transport i łączność",1936400,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",2000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",98341,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",115000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",503999,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",640779
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",511080,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",511100
"Izby wytrzeźwień","Ochrona zdrowia",2493400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",2493400
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",63420264,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","4","2021",63698997
"Instytucje kultury fizycznej","Kultura fizyczna",2551258,"Podróże służbowe krajowe","Domyślna","4","2021",2620000
"Kwalifikacja wojskowa","Administracja publiczna",2030000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",2030000
"Domy pomocy społecznej","Pomoc społeczna",9958392,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",10233300
