"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",2113198,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",2915700
"Referenda ogólnokrajowe i konstytucyjne","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Zakup usług pozostałych","Domyślna","3","2023",524700
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",0,"Różne opłaty i składki","Domyślna","3","2023",204000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",1801772,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",1801772
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",28378216,"Zakup energii","Domyślna","3","2023",40108474
"Pozostała działalność","Pomoc społeczna",175431,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2023",213428
"Technika","Oświata i wychowanie",2016519,"Zakup środków dydaktycznych i książek","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",3113162
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",476370337,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2023",621013737
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2503543718,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",3609752231
"Starostwa powiatowe","Administracja publiczna",1033110,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2023",1415000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",62655,"Podróże służbowe krajowe","Domyślna","3","2023",200000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",7861318,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",11815076
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2547583,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",2721000
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6000000,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","3","2023",33000000
"Licea ogólnokształcące","Oświata i wychowanie",3511053,"Wynagrodzenia bezosobowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",3511842
"Ogrody botaniczne, zoologiczne, ośrodki rehabilitacji zwierząt i azyle dla zwierząt","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",399756,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",652669
"Pozostała działalność","Pomoc społeczna",315050,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",420000
"Ośrodki wsparcia","Pomoc społeczna",270864,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",700040
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",28760249
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Podróże służbowe krajowe","Płatności w zakresie budżetu środków europejskich","3","2023",170000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",12191628,"Zakup usług pozostałych","Domyślna","3","2023",35392300
"Przedszkola","Oświata i wychowanie",54964085,"Zakup usług pozostałych","Domyślna","3","2023",102651899
"Pozostała działalność","Oświata i wychowanie",64245826,"Zakup usług pozostałych","Domyślna","3","2023",112711300
"Technika","Oświata i wychowanie",545013,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2023",1500000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",26440000,"Zakup usług pozostałych","Domyślna","3","2023",47815000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",694536686,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2023",842000000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",221328,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",404000
"Technika","Oświata i wychowanie",427608114,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",537888707
"Szkoły podstawowe","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2023",367625
"Ośrodki wsparcia","Pomoc społeczna",33116194,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",33116522
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",167960,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",240000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",565431,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",920000
"Pozostała działalność","Administracja publiczna",19092757,"Zakup usług pozostałych","Domyślna","3","2023",31897366
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",73375800,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2023",74600000
"Przedszkola","Oświata i wychowanie",1124145,"Zasądzone renty","Domyślna","3","2023",1508500
"Pozostała działalność","Pomoc społeczna",16398962,"Zakup usług pozostałych","Domyślna","3","2023",33723100
"Teatry","Kultura i ochrona dziedzictwa narodowego",540444999,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2023",715850000
"Funkcjonowanie dworców i węzłów przesiadkowych","Transport i łączność",1530000,"Różne opłaty i składki","Domyślna","3","2023",2000000
"Ogrody botaniczne, zoologiczne, ośrodki rehabilitacji zwierząt i azyle dla zwierząt","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",3233999,"Zakup środków żywności","Domyślna","3","2023",8000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",3600461,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",8244810
"Technika","Oświata i wychowanie",178947,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2023",178947
"Ośrodki wsparcia","Pomoc społeczna",947528,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",1529300
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2217105,"Zakup usług remontowych","Domyślna","3","2023",5568263
"Izby wytrzeźwień","Ochrona zdrowia",177080,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",500000
"Rodziny zastępcze","Rodzina",440436,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",5605159
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Różne opłaty i składki","Domyślna","3","2023",90000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1494513,"Zakup usług remontowych","Domyślna","3","2023",3070000
"Technika","Oświata i wychowanie",30513,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",30513
"Licea ogólnokształcące","Oświata i wychowanie",300518519,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",376407488
"Drogi publiczne gminne","Transport i łączność",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2023",1340000
"Pomoc materialna dla studentów i doktorantów","Szkolnictwo wyższe i nauka",720000,"Stypendia i zasiłki dla studentów","Domyślna","3","2023",1500000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",101277528,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2023",152619100
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",77239152,"Zakup usług pozostałych","Domyślna","3","2023",151743811
"Pozostała działalność","Pomoc społeczna",4463568,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",4763748
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",16926645,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",16926645
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7879836,"Zakup usług związanych z pomocą obywatelom Ukrainy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",7990923
"Pozostała działalność","Górnictwo i kopalnictwo",931047,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",1358203
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",111397,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",160000
"Technika","Oświata i wychowanie",704,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2023",2000
"Izby wytrzeźwień","Ochrona zdrowia",641847,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",1000000
"Obiekty sportowe","Kultura fizyczna",716100,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",1100000
"Nadzór budowlany","Działalność usługowa",75000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",285000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",23694,"Zakup środków żywności","Domyślna","3","2023",30000
"Pozostała działalność","Pomoc społeczna",0,"Podróże służbowe krajowe","Domyślna","3","2023",40000
"Szkoły podstawowe","Oświata i wychowanie",485969,"Zakup środków żywności","Domyślna","3","2023",486000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",239400,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2023",3200000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",830394,"Podróże służbowe krajowe","Domyślna","3","2023",1419500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6241775,"Wynagrodzenia bezosobowe","Domyślna","3","2023",9193700
"Domy pomocy społecznej","Pomoc społeczna",45894366,"Zakup środków żywności","Domyślna","3","2023",71463200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2406040,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",2830000
"Szkoły zawodowe specjalne","Oświata i wychowanie",3643939,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",3643939
"Szkoły podstawowe","Oświata i wychowanie",1126039522,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",1422834624
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",504210,"Zakup usług zdrowotnych","Domyślna","3","2023",900000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",38391631,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",52379237
"Pozostała działalność","Rolnictwo i łowiectwo",142906,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",142906
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",200000
"Szkoły podstawowe specjalne","Oświata i wychowanie",40725910,"Zakup energii","Domyślna","3","2023",50000000
"Pozostała działalność","Pomoc społeczna",0,"Honoraria","Domyślna","3","2023",100000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",40911,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",40911
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",147800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",200000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",57910,"Opłaty na rzecz budżetu państwa","Domyślna","3","2023",58000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",192048,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",350000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",434778,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",936000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",33983700,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2023",145811060
"Pozostała działalność","Pomoc społeczna",1452625,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2023",1718607
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1036030,"Zakup usług obejmujacych tłumaczenia","Domyślna","3","2023",1700000
"Pozostała działalność","Informatyka",2184148,"Zakup usług pozostałych","Domyślna","3","2023",5000000
"Licea ogólnokształcące","Oświata i wychowanie",4369,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",4369
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7466108,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",16091100
"Pozostała działalność","Pomoc społeczna",4629,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",8429
"Technika","Oświata i wychowanie",43235244,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",43235244
"Licea ogólnokształcące","Oświata i wychowanie",2348429,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",2348429
"Drogi wewnetrzne","Transport i łączność",0,"Zakup usług remontowych","Domyślna","3","2023",55141005
"Starostwa powiatowe","Administracja publiczna",54651,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",100000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",1562513,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",1562513
"Ośrodki pomocy społecznej","Pomoc społeczna",218177393,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",288766724
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",32024563,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",32350000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",25320,"Podatek od towarów i usług (VAT).","Domyślna","3","2023",300000
"Szkoły podstawowe","Oświata i wychowanie",2158700,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2023",4877900
"Szkoły podstawowe","Oświata i wychowanie",32520576,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",57182044
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",16752401,"Zakup usług pozostałych","Domyślna","3","2023",54859004
"Ośrodki pomocy społecznej","Pomoc społeczna",828636,"Różne opłaty i składki","Domyślna","3","2023",1321000
"Drogi publiczne krajowe","Transport i łączność",3358631,"Zakup materiałów i wyposażenia","Domyślna","3","2023",6289157
"Ośrodki pomocy społecznej","Pomoc społeczna",19566112,"Podróże służbowe krajowe","Domyślna","3","2023",21877500
"Ośrodki szkolenia, dokształcania i doskonalenia kadr","Oświata i wychowanie",139559,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",270000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",21664713,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",21664713
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5609664,"Zakup materiałów i wyposażenia","Domyślna","3","2023",8550000
"Wybory do Sejmu i Senatu","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Zakup usług pozostałych","Domyślna","3","2023",7850000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",48552,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",250000
"Wybory do Sejmu i Senatu","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",398685
"Ośrodki szkolenia, dokształcania i doskonalenia kadr","Oświata i wychowanie",1265064,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",1265064
"Nadzór budowlany","Działalność usługowa",45940575,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","3","2023",64861300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",52500000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","3","2023",70000000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",30750,"Koszty emisji samorządowych papierów wartościowych oraz inne opłaty i prowizje","Domyślna","3","2023",850000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",4713120,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",7976830
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",99214996
"Pozostała działalność","Działalność usługowa",638223,"Zakup materiałów i wyposażenia","Domyślna","3","2023",2326501
"Drogi wewnetrzne","Transport i łączność",46402843,"Zakup materiałów i wyposażenia","Domyślna","3","2023",74740882
"Przedszkola","Oświata i wychowanie",4559549,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2023",9180800
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",9072,"Różne opłaty i składki","Domyślna","3","2023",10000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",923766,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",1269200
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",119584826,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",125718874
"Izby wytrzeźwień","Ochrona zdrowia",60952903,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",68596442
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",7571236,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Płatności w zakresie budżetu środków europejskich","3","2023",8041110
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",193645977,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2023",193648815
"Szkoły podstawowe specjalne","Oświata i wychowanie",49910,"Podróże służbowe krajowe","Domyślna","3","2023",50000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",2117256,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",2818536
"Instytucje kultury fizycznej","Kultura fizyczna",3848576,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",4700000
"Pozostała działalność","Oświata i wychowanie",27444,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",27444
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4985770,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",6895100
"Szkoły podstawowe specjalne","Oświata i wychowanie",1568606,"Zakup usług pozostałych","Współfinansowanie innych środków bezzwrotnych","3","2023",1834463
"Przedszkola","Oświata i wychowanie",568451985,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",717595299
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",84561,"Zakup energii","Domyślna","3","2023",100000
"Domy pomocy społecznej","Pomoc społeczna",3362925,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2023",4671737
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",5216824,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","3","2023",5218900
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",38142606,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2023",58210000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",766067178,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2023",939806947
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",44014,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Płatności w zakresie budżetu środków europejskich","3","2023",46800
"Obiekty sportowe","Kultura fizyczna",2909200000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","3","2023",2909200000
"Pozostała działalność","Transport i łączność",382863,"Opłaty na rzecz budżetu państwa","Domyślna","3","2023",382863
"System opieki nad dziećmi w wieku do lat 3","Rodzina",528800,"Zakup usług zdrowotnych","Domyślna","3","2023",1337000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",463915,"Zakup materiałów i wyposażenia","Domyślna","3","2023",3546945
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",2250
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",11418400,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","3","2023",11418400
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",17266940,"Zakup usług pozostałych","Domyślna","3","2023",35056600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",9000,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","3","2023",28000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",2677713,"Wynagrodzenia bezosobowe","Domyślna","3","2023",3100000
"Szkoły zawodowe specjalne","Oświata i wychowanie",887400,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2023",2486403
"Starostwa powiatowe","Administracja publiczna",20516,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",100000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",723795,"Zakup usług remontowych","Domyślna","3","2023",1950000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",1415021,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",1910000
"Technika","Oświata i wychowanie",16376642,"Zakup środków dydaktycznych i książek","Domyślna","3","2023",28600000
"Kwalifikacja wojskowa.","Obrona narodowa",46740,"Zakup usług pozostałych","Domyślna","3","2023",100000
"Przedszkola","Oświata i wychowanie",150577205,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",150577205
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",747547,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",747547
"Cmentarze","Działalność usługowa",6596386,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",6596386
"Ośrodki wsparcia","Pomoc społeczna",28437467,"Zakup energii","Domyślna","3","2023",39071400
"Szkoły podstawowe specjalne","Oświata i wychowanie",44932,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2023",56950
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",199103262,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2023",199104800
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",568448,"Zakup usług remontowych","Domyślna","3","2023",2100000
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2023",25000
"Dowożenie uczniów do szkół","Oświata i wychowanie",357732,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",357732
"Obiekty sportowe","Kultura fizyczna",371518,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",371518
"Starostwa powiatowe","Administracja publiczna",1638960,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",3096000
