"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",21433,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",100000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",3435759,"Zakup energii","Domyślna","2","2021",11856900
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","2","2021",1015200
"Rodziny zastępcze","Rodzina",677108,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",677200
"Pozostała działalność","Rodzina",109300,"Wynagrodzenia bezosobowe","Domyślna","2","2021",110000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",1740,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",20000
"Kwalifikacja wojskowa","Administracja publiczna",0,"Zakup energii","Domyślna","2","2021",100000
"Licea ogólnokształcące","Oświata i wychowanie",90170828,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",90370000
"Licea ogólnokształcące","Oświata i wychowanie",429958,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",4808500
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",17981281,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",46985500
"Nadzór budowlany","Działalność usługowa",2187465,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2202700
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",5478732,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",11183000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",153740555,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",315933200
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",61147,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1210000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",1517317,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",2106000
"Nadzór budowlany","Działalność usługowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",20000
"Nadzór budowlany","Działalność usługowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",100000
"Ośrodki pomocy społecznej","Pomoc społeczna",552788,"Różne opłaty i składki","Domyślna","2","2021",750000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3544597,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",12900000
"Pozostała działalność","Pomoc społeczna",299490,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",600000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",167000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",7838656,"Zakup usług remontowych","Domyślna","2","2021",9900200
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",243693,"Zakup środków żywności","Domyślna","2","2021",800000
"Pozostała działalność","Ochrona zdrowia",0,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",1500000
"Ośrodki pomocy społecznej","Pomoc społeczna",138016,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",2580000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",90000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",315000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",10000
"Obiekty sportowe","Kultura fizyczna",1573786,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",3778000
"Szkoły podstawowe","Oświata i wychowanie",0,"Inne formy pomocy dla uczniów","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",10685000
"Przedszkola specjalne","Oświata i wychowanie",32588220,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",61571600
"Domy pomocy społecznej","Pomoc społeczna",0,"Zakup usług zdrowotnych","Domyślna","2","2021",710000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",10667800,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",19000000
"Przedszkola","Oświata i wychowanie",3542724,"Różne opłaty i składki","Domyślna","2","2021",4349100
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Podatek od nieruchomości","Domyślna","2","2021",7200
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Honoraria","Domyślna","2","2021",200000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",-10000,"Niewłaściwe obciążenia oraz uznania rachunków bieżących","Domyślna","2","2021",0
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",32817328,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",71526900
"Ośrodki wsparcia","Pomoc społeczna",570863,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",1218900
"Cmentarze","Działalność usługowa",64568,"Podróże służbowe krajowe","Domyślna","2","2021",282800
"Świetlice szkolne","Edukacyjna opieka wychowawcza",203936343,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",443755000
"Technika","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2021",6916500
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",1518264,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3169500
"Licea ogólnokształcące","Oświata i wychowanie",1395718,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",4385000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",16766715,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",22463300
"Pozostała działalność","Ochrona zdrowia",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",6000000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",1550812,"Zakup usług pozostałych","Domyślna","2","2021",3100000
"Ośrodki pomocy społecznej","Pomoc społeczna",2072822,"Świadczenia społeczne","Domyślna","2","2021",2221500
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","2","2021",24000
"Przedszkola","Oświata i wychowanie",3725358,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",23400000
"Domy pomocy społecznej","Pomoc społeczna",6000,"Zakup usług pozostałych","Domyślna","2","2021",9710000
"Szkoły podstawowe","Oświata i wychowanie",10045,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",48600
"Szkoły podstawowe","Oświata i wychowanie",82680,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",772600
"Cmentarze","Działalność usługowa",1500600,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",114700000
"Domy pomocy społecznej","Pomoc społeczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1000000
"Szkoły podstawowe","Oświata i wychowanie",2921874350,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",6073308500
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",2095687,"Zakup usług pozostałych","Domyślna","2","2021",4511300
"Szkoły podstawowe specjalne","Oświata i wychowanie",57568,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",284900
"Technika","Oświata i wychowanie",110709364,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",111117200
"Ośrodki wsparcia","Pomoc społeczna",12179665,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",28753200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",7041149,"Zakup środków żywności","Domyślna","2","2021",22000000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",970139,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",2433000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","2","2021",413500
"Pozostała działalność","Pomoc społeczna",298056,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",1274000
"Obiekty sportowe","Kultura fizyczna",11935100,"Podatek od nieruchomości","Domyślna","2","2021",25984500
"Szkoły artystyczne","Oświata i wychowanie",13008801,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",13110000
"Obiekty sportowe","Kultura fizyczna",60000,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",420000
"Ośrodki pomocy społecznej","Pomoc społeczna",6000,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",30000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",68519,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",520000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",2784000,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",5664000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",93909986,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",209000000
"Szkoły podstawowe","Oświata i wychowanie",1119108,"Zasądzone renty","Domyślna","2","2021",2300000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",24766331,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",51864000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",5000000
"Pozostała działalność","Transport i łączność",135961,"Zakup usług remontowych","Domyślna","2","2021",2900000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1723393,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",8779100
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",20000
"Szpitale ogólne","Ochrona zdrowia",19100,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",19100
"Świetlice szkolne","Edukacyjna opieka wychowawcza",13500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",164000
"Pozostała działalność","Kultura fizyczna",6000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",7700000
"Pozostała działalność","Pomoc społeczna",1967315,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",4019500
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1100000
"Pozostała działalność","Rolnictwo i łowiectwo",108372,"Zakup materiałów i wyposażenia","Domyślna","2","2021",108400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",935887,"Różne opłaty i składki","Domyślna","2","2021",1020000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",3031661,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",6889300
"Część równoważąca subwencji ogólnej dla powiatów","Różne rozliczenia",468575700,"Wpłaty jednostek samorządu terytorialnego do budżetu państwa","Domyślna","2","2021",937151400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2143704,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",4300000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług remontowych","Domyślna","2","2021",160600
"Szkoły artystyczne","Oświata i wychowanie",9409,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",80000
"Kwalifikacja wojskowa","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",380000
"Szkoły podstawowe","Oświata i wychowanie",286651595,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",382229700
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",675000
"Technika","Oświata i wychowanie",0,"Zakup środków żywności","Płatności w zakresie budżetu środków europejskich","2","2021",1342800
"Przedszkola","Oświata i wychowanie",70,"Niewłaściwe obciążenia oraz uznania rachunków bieżących","Domyślna","2","2021",0
"Pozostała działalność","Pomoc społeczna",2681560,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",11332500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",819128,"Zakup energii","Domyślna","2","2021",2500000
"Technika","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",107300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",474553,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2021",1050000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",7140,"Zakup usług zdrowotnych","Domyślna","2","2021",28600
"Wspieranie rodziny","Rodzina",1297223,"Zakup usług pozostałych","Domyślna","2","2021",5098300
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",107150,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",250000
"Pozostała działalność","Gospodarka mieszkaniowa",282900,"Zakup usług pozostałych","Domyślna","2","2021",3900000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",298446,"Zakup materiałów i wyposażenia","Domyślna","2","2021",740000
"Pozostała działalność","Pomoc społeczna",50959,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2021",354200
"Przedszkola specjalne","Oświata i wychowanie",44898,"Zakup usług pozostałych","Domyślna","2","2021",427000
"Technika","Oświata i wychowanie",18114,"Zakup środków żywności","Domyślna","2","2021",265000
"Pozostała działalność","Działalność usługowa",8635,"Zakup energii","Domyślna","2","2021",50000
"Szkoły zawodowe specjalne","Oświata i wychowanie",141019,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",381300
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",108932,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",315000
"Pozostała działalność","Transport i łączność",100000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",100000
"Ośrodki pomocy społecznej","Pomoc społeczna",384540,"Podatek od nieruchomości","Domyślna","2","2021",780000
"Pozostała działalność","Działalność usługowa",49751,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",529000
"Świadczenie wychowawcze","Rodzina",1762380,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",3000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",161312,"Podatek od nieruchomości","Domyślna","2","2021",394400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1600340,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",4575000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",23574,"Zakup energii","Domyślna","2","2021",48200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3052471,"Podróże służbowe krajowe","Domyślna","2","2021",5500000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",375000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",900000
"Pozostała działalność","Rolnictwo i łowiectwo",5418580,"Różne opłaty i składki","Domyślna","2","2021",5418600
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",521773,"Pozostałe odsetki","Domyślna","2","2021",2700000
"Nadzór budowlany","Działalność usługowa",779394,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1040000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",465078,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",465100
"Przedszkola","Oświata i wychowanie",592003,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1574000
"Technika","Oświata i wychowanie",171833,"Zakup usług zdrowotnych","Domyślna","2","2021",1367200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1081547,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",3200000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","2","2021",18600
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",43906,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",100000
"Szkoły podstawowe","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",9153700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",65348,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",279400
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",60276,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",146000
"Technika","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",44500
"Technika","Oświata i wychowanie",6303152,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",32439900
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",4800
"Domy pomocy społecznej","Pomoc społeczna",0,"Zakup środków żywności","Domyślna","2","2021",28100000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1313845,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1751800
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",4300000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",128000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",352000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1079027,"Zakup materiałów i wyposażenia","Domyślna","2","2021",16485000
"Technika","Oświata i wychowanie",654712,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",9731200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4027455,"Różne opłaty i składki","Domyślna","2","2021",5319500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",19295483,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",19374100
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",14500000
"Ośrodki wsparcia","Pomoc społeczna",0,"Podróże służbowe krajowe","Domyślna","2","2021",121000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",371584,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",822900
"Wspieranie rodziny","Rodzina",2307727,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2321000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",66565,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",210000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",55682487,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2021",366905200
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",56000
"Szkoły podstawowe","Oświata i wychowanie",29062478,"Zakup usług remontowych","Domyślna","2","2021",211382800
"Ośrodki pomocy społecznej","Pomoc społeczna",4570806,"Zakup materiałów i wyposażenia","Domyślna","2","2021",13183300
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1124600,"Różne opłaty i składki","Domyślna","2","2021",1500000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",12171621,"Zakup materiałów i wyposażenia","Domyślna","2","2021",29844000
"Pozostała działalność","Pomoc społeczna",2150,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",2200
"Pozostała działalność","Transport i łączność",477480,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1406900
"Domy pomocy społecznej","Pomoc społeczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",19470000
"Świadczenie wychowawcze","Rodzina",2038916,"Zakup energii","Domyślna","2","2021",2790000
"Szkoły podstawowe","Oświata i wychowanie",89600,"Zakup środków dydaktycznych i książek","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",1181000
"Ośrodki pomocy społecznej","Pomoc społeczna",12476229,"Zakup usług pozostałych","Domyślna","2","2021",38415700
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",433140,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",870000
"Pozostała działalność","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",500000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",2100000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Domyślna","2","2021",2100000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",173982515,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Domyślna","2","2021",1221437900
"Pozostała działalność","Transport i łączność",228000,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1376900
"Szkoły podstawowe","Oświata i wychowanie",309800795,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",866655300
"Obiekty sportowe","Kultura fizyczna",27468098,"Zwroty niewykorzystanych dotacji oraz płatności, dotyczące wydatków majątkowych","Domyślna","2","2021",27468100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",175402,"Zakup usług zdrowotnych","Domyślna","2","2021",780300
"Pozostała działalność","Działalność usługowa",27562080,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",64792000
"Ośrodki wsparcia","Pomoc społeczna",0,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2021",50000
"Domy pomocy społecznej","Pomoc społeczna",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",7319100
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",7680,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",793267,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",4166000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",14884162,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",14884400
