"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Informatyka",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",800000
"Pozostała działalność","Pomoc społeczna",50049990,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",52100000
"Obiekty sportowe","Kultura fizyczna",259204,"Zakup usług pozostałych","Domyślna","2","2022",6330000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",11625,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",93800
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",435000,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",17726773
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",20000000
"Instytucje kultury fizycznej","Kultura fizyczna",636656,"Zakup środków żywności","Domyślna","2","2022",1520000
"Przedszkola","Oświata i wychowanie",1304112603,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",2483602843
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",174070,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",176070
"Szkoły zawodowe specjalne","Oświata i wychowanie",14917999,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",15023600
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",515283,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1873425
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",9654567,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",19700700
"Technika","Oświata i wychowanie",36064054,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",52768800
"Pozostała działalność","Ochrona zdrowia",2700000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Domyślna","2","2022",2700000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",3500,"Zakup usług zdrowotnych","Domyślna","2","2022",21000
"Ośrodki wsparcia","Pomoc społeczna",13764877,"Zakup energii","Domyślna","2","2022",38762871
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",39360,"Różne opłaty i składki","Domyślna","2","2022",120000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",324851,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",349900
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",624631956,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Domyślna","2","2022",1244336890
"Pozostała działalność","Działalność usługowa",125592,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",327600
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",0,"Koszty emisji samorządowych papierów wartościowych oraz inne opłaty i prowizje","Domyślna","2","2022",50050000
"Ośrodki pomocy społecznej","Pomoc społeczna",13787,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",330000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",24080951,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",80638836
"Licea ogólnokształcące","Oświata i wychowanie",17667256,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",46199221
"System opieki nad dziećmi w wieku do lat 3","Rodzina",7602612,"Zakup usług pozostałych","Domyślna","2","2022",13164400
"Pozostała działalność","Ochrona zdrowia",4943,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",4950
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",289116,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",946628
"Pozostała działalność","Pomoc społeczna",52495522,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2022",77380375
"Szkoły podstawowe","Oświata i wychowanie",10146560,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",19719640
"Pozostała działalność","Oświata i wychowanie",1293985,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2022",1304000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",22200449,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",52206664
"System opieki nad dziećmi w wieku do lat 3","Rodzina",768384,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",1412000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",18788715,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",18788800
"Przedszkola","Oświata i wychowanie",174021667,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",232026302
"Przedszkola","Oświata i wychowanie",89450,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",99750
"Pozostała działalność","Informatyka",10000000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","2","2022",10000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",10205621,"Zakup energii","Domyślna","2","2022",18000000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",9937154,"Zakup energii","Domyślna","2","2022",20050000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",80580,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",189421
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",398215,"Zakup środków żywności","Domyślna","2","2022",1400000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",43570,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",101000
"Pozostała działalność","Pomoc społeczna",16107460,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",34944057
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",71655,"Zakup usług pozostałych","Domyślna","2","2022",1000000
"Przedszkola","Oświata i wychowanie",632604023,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",1351413769
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2022",15000000
"Technika","Oświata i wychowanie",0,"Podatek od nieruchomości","Domyślna","2","2022",1900000
"Rozliczenia z tytułu poręczeń i gwarancji udzielonych przez Skarb Państwa lub jednostkę samorządu terytorialnego","Obsługa długu publicznego",679502819,"Wypłaty z tytułu krajowych poręczeń i gwarancji","Domyślna","2","2022",1662554286
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",8144674,"Zakup materiałów i wyposażenia","Domyślna","2","2022",22543583
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",32871795,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",32871795
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",54700,"Zakup usług pozostałych","Domyślna","2","2022",189000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",1654087,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",2790000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1655100,"Podatek od nieruchomości","Domyślna","2","2022",1808200
"Pozostała działalność","Pomoc społeczna",1447069,"Zakup energii","Płatności w zakresie budżetu środków europejskich","2","2022",2871955
"Technika","Oświata i wychowanie",191483,"Nagrody konkursowe","Domyślna","2","2022",3091000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",3310
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",14231,"Zakup materiałów i wyposażenia","Domyślna","2","2022",450000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",298936,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",500000
"Nadzór budowlany","Działalność usługowa",50000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",200000
"Pozostała działalność","Pomoc społeczna",62457,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",480443
"Ośrodki pomocy społecznej","Pomoc społeczna",409645,"Różne opłaty i składki","Domyślna","2","2022",1250000
"Licea ogólnokształcące","Oświata i wychowanie",852283,"Wynagrodzenia osobowe nauczycieli","Płatności w zakresie budżetu środków europejskich","2","2022",854739
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6056497,"Wynagrodzenia bezosobowe","Domyślna","2","2022",14100000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",20069886,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2022",54180000
"Ogrody botaniczne i zoologiczne","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",2093230,"Zakup materiałów i wyposażenia","Domyślna","2","2022",4879043
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",1175366531,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",1412184175
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",13913351,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",29562900
"Ośrodki pomocy społecznej","Pomoc społeczna",3742000,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2022",7633200
"Szkoły podstawowe specjalne","Oświata i wychowanie",835847,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1329400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",16554467,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",45562416
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Współfinansowanie innych środków bezzwrotnych","2","2022",1785000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",9951730,"Inne należności żołnierzy zawodowych oraz funkcjonariuszy zaliczane do wynagrodzeń","Domyślna","2","2022",22628200
"Instytucje kultury fizycznej","Kultura fizyczna",81268493,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",81269600
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",90761802,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",213523742
"Przedszkola","Oświata i wychowanie",0,"Podatek od nieruchomości","Domyślna","2","2022",452800
"Szkoły podstawowe specjalne","Oświata i wychowanie",46069220,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",102544500
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",12300,"Zakup usług remontowych","Domyślna","2","2022",162300
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","2","2022",10990000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",2695396,"Zakup usług pozostałych","Domyślna","2","2022",6940000
"Domy pomocy społecznej","Pomoc społeczna",1140004,"Różne opłaty i składki","Domyślna","2","2022",1627200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3152970,"Zakup usług pozostałych","Domyślna","2","2022",14882900
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",65065,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",367619
"Nadzór budowlany","Działalność usługowa",6742883,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",15805500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",709777,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",1350000
"Izby wytrzeźwień","Ochrona zdrowia",890233,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",3306200
"Technika","Oświata i wychowanie",172174346,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",185178924
"Pozostała działalność","Działalność usługowa",556650,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2022",800000
"Technika","Oświata i wychowanie",4243885,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",4641095
"Lokalny transport zbiorowy","Transport i łączność",14219850,"Zakup usług pozostałych","Domyślna","2","2022",28000000
"Szkoły podstawowe","Oświata i wychowanie",9660567,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",10082962
"Pozostała działalność","Oświata i wychowanie",3823593,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",9870737
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",15000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",35878400,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",64500000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",149684,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",480000
"Szkoły podstawowe","Oświata i wychowanie",305050774,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",621073453
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",79147275,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",88432240
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",304259,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",321500
"Obiekty sportowe","Kultura fizyczna",200000,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",590000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",4694608,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",6150885
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",280000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",4000000
"Pozostała działalność","Transport i łączność",254091,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",1396555
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",1363886,"Zakup usług remontowych","Domyślna","2","2022",2822246
"Obiekty sportowe","Kultura fizyczna",1723009,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",5753529
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",11930634,"Zakup usług pozostałych","Domyślna","2","2022",19002442
"System opieki nad dziećmi w wieku do lat 3","Rodzina",944296,"Zakup usług remontowych","Domyślna","2","2022",1900000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",60016920,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2022",128102244
"Jednostki organizacji i nadzoru inwestycyjnego","Działalność usługowa",141507,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",141507
"Licea ogólnokształcące","Oświata i wychowanie",1322,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",137510
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",14870405,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",53640892
"Pomoc w zakresie dożywiania","Pomoc społeczna",145657826,"Świadczenia społeczne","Domyślna","2","2022",403424000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",366622,"Zakup energii","Płatności w zakresie budżetu środków europejskich","2","2022",1313133
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",11286424,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",27651866
"Technika","Oświata i wychowanie",829832,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",10853464
"Pozostała działalność","Pomoc społeczna",16994494,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",34853681
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",103700,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",540858
"Domy pomocy społecznej","Pomoc społeczna",14794,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",90000
"Drogi publiczne gminne","Transport i łączność",301000,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2022",500000
"Izby wytrzeźwień","Ochrona zdrowia",19590395,"Wynagrodzenia bezosobowe","Domyślna","2","2022",38240500
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",19842,"Pozostałe odsetki","Domyślna","2","2022",19842
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",233448397,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",405000000
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie innych środków bezzwrotnych","2","2022",1487500
"Ośrodki pomocy społecznej","Pomoc społeczna",15080719,"Zakup materiałów i wyposażenia","Domyślna","2","2022",38413585
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",639309,"Zakup środków żywności","Domyślna","2","2022",639309
"Licea ogólnokształcące","Oświata i wychowanie",155097683,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",325776580
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",230735587,"Zakup usług remontowych","Domyślna","2","2022",493992000
"Ośrodki wsparcia","Pomoc społeczna",80135,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",192400
"Pozostała działalność","Działalność usługowa",2219370,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",8935518
"Świadczenie wychowawcze","Rodzina",1194290,"Zakup energii","Domyślna","2","2022",5035184
"Szkoły podstawowe specjalne","Oświata i wychowanie",1903801,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2022",12838371
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",505600,"Podróże służbowe krajowe","Domyślna","2","2022",1119400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",119792,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",200000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Uposażenia i świadczenia pieniężne wypłacane przez okres roku żołnierzom i funkcjonariuszom zwolnionym ze służby","Domyślna","2","2022",954400
"Zwalczanie narkomanii","Ochrona zdrowia",19200,"Różne opłaty i składki","Domyślna","2","2022",126000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",17998647,"Różne opłaty i składki","Domyślna","2","2022",27067969
"Przedszkola","Oświata i wychowanie",6396,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",174926400
"Licea ogólnokształcące","Oświata i wychowanie",4063097,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",5270132
"Technika","Oświata i wychowanie",669500,"Zakup środków dydaktycznych i książek","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",2860555
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",535927,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",727719
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",59000,"Zakup usług zdrowotnych","Domyślna","2","2022",67100
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",6466677,"Inne formy pomocy dla uczniów","Domyślna","2","2022",24000000
"Funkcjonowanie dworców i węzłów przesiadkowych","Transport i łączność",15242160,"Zakup usług remontowych","Domyślna","2","2022",35379200
"Szkoły zawodowe specjalne","Oświata i wychowanie",21402944,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",64890700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",208950888,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",209580000
"Pozostała działalność","Rodzina",88300,"Pozostałe odsetki","Domyślna","2","2022",98200
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",10115000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",200669,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",400000
"Drogi publiczne gminne","Transport i łączność",1402200,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",5600000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",550000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",10500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",370000
"Obiekty sportowe","Kultura fizyczna",1823674,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",5005600
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",3048748,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",6266858
"Technika","Oświata i wychowanie",3951955,"Wynagrodzenia bezosobowe","Domyślna","2","2022",6800000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Zakup usług zdrowotnych","Domyślna","2","2022",430000
"Licea ogólnokształcące","Oświata i wychowanie",103457706,"Zakup energii","Domyślna","2","2022",192027500
"Technika","Oświata i wychowanie",107900,"Wynagrodzenia osobowe nauczycieli","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",392884
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Zwroty niewykorzystanych dotacji oraz płatności, dotyczące wydatków majątkowych","Płatności w zakresie budżetu środków europejskich","2","2022",252780
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",682841,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",682841
"Nadzór budowlany","Działalność usługowa",4039000,"Zakup usług pozostałych","Domyślna","2","2022",6417600
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",503742,"Zakup usług remontowych","Domyślna","2","2022",1600000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",2039632,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",3400000
"Szkoły podstawowe specjalne","Oświata i wychowanie",54200,"Zakup usług zdrowotnych","Domyślna","2","2022",600000
"Ośrodki szkolenia, dokształcania i doskonalenia kadr","Oświata i wychowanie",153750,"Zakup usług pozostałych","Domyślna","2","2022",369000
"Teatry","Kultura i ochrona dziedzictwa narodowego",347500000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2022",645000000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Dotacja przedmiotowa z budżetu dla samorządowego zakładu budżetowego","Domyślna","2","2022",24000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",61020,"Różne opłaty i składki","Domyślna","2","2022",82960
"Dowożenie uczniów do szkół","Oświata i wychowanie",187100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",249446
"System opieki nad dziećmi w wieku do lat 3","Rodzina",114850000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2022",362175648
"Pozostała działalność","Oświata i wychowanie",252816694,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",337086182
"Muzea","Kultura i ochrona dziedzictwa narodowego",4172503,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2022",5000000
"Dowożenie uczniów do szkół","Oświata i wychowanie",0,"Różne opłaty i składki","Domyślna","2","2022",1200000
