"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",339102,"Zakup energii","Domyślna","3","2021",427500
"Ośrodki pomocy społecznej","Pomoc społeczna",532363,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1260000
"Domy pomocy społecznej","Pomoc społeczna",119681,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1200000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",110223506,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2021",119110000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",95200,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",538000
"Technika","Oświata i wychowanie",1423400,"Podatek od nieruchomości","Domyślna","3","2021",2050200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5578190,"Zakup energii","Domyślna","3","2021",7430000
"Pozostała działalność","Pomoc społeczna",33306,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",34700
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług pozostałych","Domyślna","3","2021",2700000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",1125611,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Płatności w zakresie budżetu środków europejskich","3","2021",11541400
"Technika","Oświata i wychowanie",189385,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",818168
"Pozostała działalność","Pomoc społeczna",2987509,"Zakup środków żywności","Domyślna","3","2021",5000000
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",6000
"Muzea","Kultura i ochrona dziedzictwa narodowego",38125000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",50500000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",500000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1255537,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1713000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",861951,"Zakup energii","Domyślna","3","2021",1536000
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","3","2021",39000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2460426,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",3242300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",117671,"Opłaty na rzecz budżetu państwa","Domyślna","3","2021",117800
"Pozostała działalność","Administracja publiczna",68199,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",3068200
"Ośrodki pomocy społecznej","Pomoc społeczna",106125,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",180000
"Pozostała działalność","Pomoc społeczna",77328,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",195799
"Pozostała działalność","Gospodarka mieszkaniowa",855354,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",1163500
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",0,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2021",9740800
"Pozostała działalność","Oświata i wychowanie",1393321,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",4892900
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2904668,"Zakup usług remontowych","Domyślna","3","2021",3600000
"Pozostała działalność","Ochrona zdrowia",151131,"Różne opłaty i składki","Domyślna","3","2021",151131
"Ośrodki wsparcia","Pomoc społeczna",599015,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",819000
"Domy pomocy społecznej","Pomoc społeczna",1843543,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2021",2600000
"Ośrodki pomocy społecznej","Pomoc społeczna",58784398,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",75950700
"Technika","Oświata i wychowanie",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",1298000
"Pozostała działalność","Oświata i wychowanie",435654,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2021",1000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",13452551,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",13452600
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",50432,"Różne opłaty i składki","Domyślna","3","2021",50500
"Licea ogólnokształcące","Oświata i wychowanie",3691136,"Zakup usług pozostałych","Domyślna","3","2021",5506700
"Nadzór budowlany","Działalność usługowa",15683,"Zakup materiałów i wyposażenia","Domyślna","3","2021",180000
"Szkoły podstawowe","Oświata i wychowanie",224742398,"Zakup energii","Domyślna","3","2021",279070900
"Ośrodki wsparcia","Pomoc społeczna",158000,"Zakup usług remontowych","Domyślna","3","2021",450300
"Starostwa powiatowe","Administracja publiczna",13851420,"Zakup usług pozostałych","Domyślna","3","2021",20270000
"Przedszkola","Oświata i wychowanie",107264615,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",107265500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",400900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",1150000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",768594,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1024800
"Pozostała działalność","Administracja publiczna",2609355,"Zakup materiałów i wyposażenia","Domyślna","3","2021",6356500
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",5295220,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",5295300
"Domy pomocy społecznej","Pomoc społeczna",711066,"Różne opłaty i składki","Domyślna","3","2021",1151000
"Karta Dużej Rodziny","Rodzina",35700,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",53200
"Pozostała działalność","Ochrona zdrowia",2290000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2021",3000000
"Świadczenie wychowawcze","Rodzina",6505738,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",9280000
"Pozostała działalność","Oświata i wychowanie",684976,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","3","2021",883700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",29073022,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",29554200
"Szkoły zawodowe specjalne","Oświata i wychowanie",43723496,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",55167900
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",3740834,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",3747600
"Starostwa powiatowe","Administracja publiczna",43537972,"Zakup materiałów i wyposażenia","Domyślna","3","2021",74500000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",331520,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",492400
"Pozostała działalność","Pomoc społeczna",28005,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Płatności w zakresie budżetu środków europejskich","3","2021",28900
"Zwalczanie narkomanii","Ochrona zdrowia",4082,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",7400
"Kwalifikacja wojskowa","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",191500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",139900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",180000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",0,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",231600
"Szkoły podstawowe","Oświata i wychowanie",30175887,"Zakup usług pozostałych","Domyślna","3","2021",44109500
"Domy pomocy społecznej","Pomoc społeczna",8056200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",8060000
"Szkoły podstawowe","Oświata i wychowanie",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",30000
"Szkoły podstawowe","Oświata i wychowanie",95433106,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",115596700
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",362655,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",4000000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",114245890,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2021",433700000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",67300,"Zakup usług pozostałych","Domyślna","3","2021",85400
"Pozostała działalność","Administracja publiczna",29070,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",130200
"Pozostała działalność","Pomoc społeczna",527383,"Zakup energii","Płatności w zakresie budżetu środków europejskich","3","2021",773400
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",20245,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",49000
"Technika","Oświata i wychowanie",567074,"Zakup usług remontowych","Domyślna","3","2021",3807300
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług remontowych","Domyślna","3","2021",4000
"Technika","Oświata i wychowanie",18614800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",18995000
"Szkoły podstawowe","Oświata i wychowanie",2770813,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",4206300
"Pozostała działalność","Administracja publiczna",111195,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",147500
"Rodziny zastępcze","Rodzina",26120,"Zakup usług pozostałych","Domyślna","3","2021",100000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",307305000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",359455000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",6669600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",6669600
"Pozostała działalność","Transport i łączność",52987968,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",180451100
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",2800000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",12536910,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",12537000
"Pozostała działalność","Gospodarka mieszkaniowa",148448764,"Zakup usług pozostałych","Domyślna","3","2021",166501000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",251697,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",386700
"Pozostała działalność","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",4000000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",10000
"Lokalny transport zbiorowy","Transport i łączność",151871300,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2021",155766200
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",50149,"Zakup energii","Domyślna","3","2021",360000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1248999,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1249000
"Ośrodki pomocy społecznej","Pomoc społeczna",280971,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",678800
"Ośrodki pomocy społecznej","Pomoc społeczna",28848,"Wydatki osobowe niezaliczone do wynagrodzeń","Płatności w zakresie budżetu środków europejskich","3","2021",28848
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",944903,"Zakup usług pozostałych","Domyślna","3","2021",1314000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",4770000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",4770000
"Technika","Oświata i wychowanie",529544,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",647100
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",5439962,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",5440100
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",870059,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2021",1305000
"Dowożenie uczniów do szkół","Oświata i wychowanie",36637533,"Zakup usług pozostałych","Domyślna","3","2021",89388500
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7700,"Zakup środków żywności","Domyślna","3","2021",7700
"Rodziny zastępcze","Rodzina",22665998,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",30180000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1118677,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",1300000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",720000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","3","2021",720000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",14400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",6421635,"Zakup środków żywności","Domyślna","3","2021",10967600
"Świadczenie wychowawcze","Rodzina",719892,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",927000
"Licea ogólnokształcące","Oświata i wychowanie",409028700,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",511102860
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",810000
"Przedszkola","Oświata i wychowanie",1131288755,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",1392381780
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",96352,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",404000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1916812,"Zakup usług pozostałych","Domyślna","3","2021",3120000
"Szkoły podstawowe","Oświata i wychowanie",310400,"Podatek od nieruchomości","Domyślna","3","2021",452500
"Pozostała działalność","Kultura fizyczna",236160,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",400000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",4004062,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",5494500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",34018826,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",45677000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",40254715,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",40255500
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",136000,"Zakup środków żywności","Domyślna","3","2021",136100
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",130074,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",1049300
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",807175,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",926544,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",926544
"Pozostała działalność","Działalność usługowa",2631130,"Zakup usług pozostałych","Domyślna","3","2021",9350000
"Licea ogólnokształcące","Oświata i wychowanie",377901,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1034300
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",7405500,"Koszty emisji samorządowych papierów wartościowych oraz inne opłaty i prowizje","Domyślna","3","2021",14130000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",600600,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1001000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",3203200,"Zakup usług pozostałych","Domyślna","3","2021",5005000
"Pozostała działalność","Administracja publiczna",6284,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",290500
"Pozostała działalność","Pomoc społeczna",291652,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2021",889900
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",8258383,"Zakup materiałów i wyposażenia","Domyślna","3","2021",13894400
"Dowożenie uczniów do szkół","Oświata i wychowanie",41800,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",41800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",33436171,"Zakup materiałów i wyposażenia","Domyślna","3","2021",78550000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4246455,"Zakup usług pozostałych","Domyślna","3","2021",8400400
"Świadczenie wychowawcze","Rodzina",320449,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1250000
"Szkoły podstawowe","Oświata i wychowanie",379502,"Wynagrodzenia bezosobowe","Domyślna","3","2021",525100
"Domy pomocy społecznej","Pomoc społeczna",1018109,"Zakup usług remontowych","Domyślna","3","2021",2966000
"Świadczenie wychowawcze","Rodzina",12000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",100000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",6537777,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",8873400
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1339571,"Zakup usług pozostałych","Domyślna","3","2021",2047700
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",152422,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",202100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1321000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",9500000
"Domy pomocy społecznej","Pomoc społeczna",158895798,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",220961500
"Pozostała działalność","Administracja publiczna",943109,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",943200
"Rodziny zastępcze","Rodzina",540,"Pozostałe odsetki","Domyślna","3","2021",18000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",304359,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",758002
"Szkoły podstawowe","Oświata i wychowanie",6270854,"Zakup usług remontowych","Domyślna","3","2021",18696200
"Szkoły podstawowe","Oświata i wychowanie",308233755,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",308234500
"Nadzór budowlany","Działalność usługowa",372367,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",500000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",31980,"Zakup usług remontowych","Domyślna","3","2021",68700
"Pozostała działalność","Pomoc społeczna",14047532,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2021",21850100
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",465078,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",465100
"Pozostała działalność","Pomoc społeczna",4193871,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",7502100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",32036160,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",35261000
"Pozostała działalność","Pomoc społeczna",1943347,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2021",6501500
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","3","2021",2829600
"Pozostała działalność","Kultura fizyczna",267480,"Zakup środków żywności","Domyślna","3","2021",315000
"Pozostała działalność","Oświata i wychowanie",2223836,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",2353800
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",23169046,"Zakup usług remontowych","Domyślna","3","2021",76792100
"Zwalczanie narkomanii","Ochrona zdrowia",600000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2021",600000
"Pozostała działalność","Pomoc społeczna",16000,"Zakup usług zdrowotnych","Domyślna","3","2021",26700
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",10845000,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",10845000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",10350327,"Zakup usług remontowych","Domyślna","3","2021",20400000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",99900
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Podróże służbowe krajowe","Domyślna","3","2021",4000
"Ośrodki pomocy społecznej","Pomoc społeczna",14275323,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",14275400
"Pozostała działalność","Kultura fizyczna",1612850,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",1615000
"Kwalifikacja wojskowa","Administracja publiczna",257209,"Zakup materiałów i wyposażenia","Domyślna","3","2021",466300
"Pozostała działalność","Edukacyjna opieka wychowawcza",1309700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1309700
"Dowożenie uczniów do szkół","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",27800
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",806000,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",1069800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4677100,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",19000000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",52073906,"Zakup energii","Domyślna","3","2021",63520000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",9454500,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2021",12606000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe zagraniczne","Domyślna","3","2021",800000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2655171,"Zakup materiałów i wyposażenia","Domyślna","3","2021",4550000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",5209493,"Zakup usług pozostałych","Domyślna","3","2021",6622000
"Pozostała działalność","Oświata i wychowanie",0,"Różne opłaty i składki","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",6900
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",3243006,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",4342000
"Pozostała działalność","Administracja publiczna",421472,"Zakup energii","Domyślna","3","2021",513000
