"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",37572524,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",63077000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",541110,"Zakup usług remontowych","Domyślna","2","2022",2500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2039399,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",6000000
"Ośrodki pomocy społecznej","Pomoc społeczna",195992,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",300000
"Pozostała działalność","Oświata i wychowanie",1746642,"Wynagrodzenia bezosobowe","Domyślna","2","2022",21700000
"Pozostała działalność","Działalność usługowa",0,"Zakup usług pozostałych","Domyślna","2","2022",60000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",30000,"Różne opłaty i składki","Domyślna","2","2022",30000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",648762,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1197500
"Pozostała działalność","Rodzina",420989,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",600100
"Instytucje kultury fizycznej","Kultura fizyczna",46482858,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",94704000
"Domy pomocy społecznej","Pomoc społeczna",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",3000
"Instytucje kultury fizycznej","Kultura fizyczna",14301600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",19068800
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",4215852,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",236431700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3248876,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",7940000
"Ośrodki wsparcia","Pomoc społeczna",122900,"Zakup usług zdrowotnych","Domyślna","2","2022",570000
"Przedszkola","Oświata i wychowanie",1048830,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",52908600
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",475600,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2022",500000
"Pozostała działalność","Administracja publiczna",1089219,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2022",2000000
"Przedszkola","Oświata i wychowanie",83539,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",748200
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",555839023,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",1194427000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług pozostałych","Domyślna","2","2022",675600
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",42646,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",269100
"Centra integracji społecznej","Pomoc społeczna",13065,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","2","2022",59100
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","2","2022",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7221150,"Zakup usług remontowych","Domyślna","2","2022",38150000
"Domy pomocy społecznej","Pomoc społeczna",1165322,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2022",2490600
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2546868373,"Świadczenia społeczne","Domyślna","2","2022",5208737600
"Szkoły policealne","Oświata i wychowanie",248756153,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",290804000
"Domy pomocy społecznej","Pomoc społeczna",5164600,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2022",5164600
"Pozostała działalność","Rodzina",9225783,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",26350700
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",320282,"Wynagrodzenia bezosobowe","Domyślna","2","2022",655000
"Pozostała działalność","Pomoc społeczna",145667,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Płatności w zakresie budżetu środków europejskich","2","2022",590800
"Pozostała działalność","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1024700
"Ośrodki wsparcia","Pomoc społeczna",801757,"Zakup usług remontowych","Domyślna","2","2022",2414000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",12612,"Podatek od nieruchomości","Domyślna","2","2022",12700
"Centra kultury i sztuki","Kultura i ochrona dziedzictwa narodowego",5407100,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2022",5407100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",279720,"Zakup usług remontowych","Domyślna","2","2022",784000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",99675831,"Zakup usług pozostałych","Domyślna","2","2022",333672000
"Pozostała działalność","Rodzina",77136,"Podróże służbowe krajowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",355400
"Pomoc w zakresie dożywiania","Pomoc społeczna",192736618,"Świadczenia społeczne","Domyślna","2","2022",539371800
"Pozostała działalność","Rodzina",15545,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",86400
"Specjalne ośrodki wychowawcze","Edukacyjna opieka wychowawcza",67560971,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",143831600
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",1264193,"Zakup energii","Domyślna","2","2022",2653000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",3960000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2022",197300000
"Technika","Oświata i wychowanie",47938,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",141200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4137757,"Zakup energii","Domyślna","2","2022",7741400
"Wspieranie rodziny","Rodzina",27650000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",53000000
"Pozostała działalność","Rodzina",60000,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1031300
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",927225705,"Zakup usług pozostałych","Domyślna","2","2022",1921670900
"Świadczenie wychowawcze","Rodzina",352966,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",508000
"Centra integracji społecznej","Pomoc społeczna",27678,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",64900
"Pozostała działalność","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Płatności w zakresie budżetu środków europejskich","2","2022",1005400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",144000,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",200000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",9284392,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",11729500
"Technika","Oświata i wychowanie",40486,"Wynagrodzenia osobowe nauczycieli","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",40600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8000,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",150000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",600000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",2870,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",9600
"Drogi publiczne gminne","Transport i łączność",141725667,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",576247300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",13800000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",27600000
"Domy pomocy społecznej","Pomoc społeczna",3110838,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",4548900
"Technika","Oświata i wychowanie",29400,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",30000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",735816,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",1555400
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",947702,"Wynagrodzenia osobowe pracowników","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",4384700
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",3197230,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",9280700
"Pozostała działalność","Szkolnictwo wyższe i nauka",10800000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2022",22000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",373329167,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",433503400
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",2284943,"Różne opłaty i składki","Domyślna","2","2022",2285400
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",100000
"Pozostała działalność","Administracja publiczna",3585298,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",3585400
"Pozostała działalność","Rodzina",154802,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",3564600
"Domy pomocy społecznej","Pomoc społeczna",17706,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",20700
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",4604408,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",19800900
"Instytucje kultury fizycznej","Kultura fizyczna",64921442,"Wynagrodzenia bezosobowe","Domyślna","2","2022",82833200
"Pozostała działalność","Edukacyjna opieka wychowawcza",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",830000
"Szkoły zawodowe specjalne","Oświata i wychowanie",131850,"Zakup usług remontowych","Domyślna","2","2022",300000
"Ośrodki pomocy społecznej","Pomoc społeczna",3188725,"Różne opłaty i składki","Domyślna","2","2022",3800000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1428000,"Świadczenia społeczne","Domyślna","2","2022",2772000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",24694,"Podróże służbowe krajowe","Domyślna","2","2022",120000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1500000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",910718,"Zakup energii","Domyślna","2","2022",3108000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",60298,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów realizowanych ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",304300
"Domy pomocy społecznej","Pomoc społeczna",185352,"Zakup usług remontowych","Płatności w zakresie budżetu środków europejskich","2","2022",274200
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",72900,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",930000
"Centra integracji społecznej","Pomoc społeczna",311178,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",640300
"Pozostała działalność","Pomoc społeczna",99163,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",850700
"Szkoły podstawowe","Oświata i wychowanie",730020793,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",1206781100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",29492,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",130000
"Wspieranie rodziny","Rodzina",4007349,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",9512200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",7409400,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",8646800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",392036820,"Uposażenia żołnierzy zawodowych oraz funkcjonariuszy","Domyślna","2","2022",787991100
"Centra integracji społecznej","Pomoc społeczna",9810615,"Zakup energii","Domyślna","2","2022",26010000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",30675160,"Zakup energii","Domyślna","2","2022",51088100
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",716280,"Różne opłaty i składki","Domyślna","2","2022",716400
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","2","2022",748068100
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",1918700,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",8533000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",183336,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",421300
"Pozostała działalność","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","2","2022",320000
"Pozostała działalność","Działalność usługowa",977678,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",2071400
"Pozostała działalność","Rodzina",868309,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",2480100
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",48519840,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",56773300
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",9999400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",6435947,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",11898600
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1440000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Dodatkowe wynagrodzenie roczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",398500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1772392,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",3532100
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",1146984,"Zakup usług pozostałych","Domyślna","2","2022",5119000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",2289260,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",2400000
"Pozostała działalność","Pomoc społeczna",77194,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",230000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",4196926,"Zakup materiałów i wyposażenia","Domyślna","2","2022",24910000
"Szkoły podstawowe","Oświata i wychowanie",55574,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",142000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",10998682,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","2","2022",22008900
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",18000000,"Rozliczenia z bankami związane z obsługą długu publicznego","Domyślna","2","2022",18000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",86398192,"Zakup energii","Domyślna","2","2022",195700000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",764181,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",5600000
"Płatne parkowanie","Transport i łączność",61678461,"Zakup usług pozostałych","Domyślna","2","2022",134165600
"Pozostała działalność","Oświata i wychowanie",5235,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",35000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",20,"Zwrot niewykorzystanych dotacji oraz płatności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",100
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",72900,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",2982600
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",232939982,"Zakup usług remontowych","Domyślna","2","2022",650081400
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3788099,"Zakup usług zdrowotnych","Domyślna","2","2022",5900000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2606620,"Różne opłaty i składki","Domyślna","2","2022",3400000
"Pozostała działalność","Pomoc społeczna",6391207,"Dodatkowe wynagrodzenie roczne","Płatności w zakresie budżetu środków europejskich","2","2022",13325000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",89500,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",504700
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",389603,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",655200
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",0,"Zakup usług pozostałych","Domyślna","2","2022",13750000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",57260375,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",99303400
"Pozostała działalność","Rolnictwo i łowiectwo",668257,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",1301500
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup środków żywności","Domyślna","2","2022",106400
"Pozostała działalność","Pomoc społeczna",1568296,"Zakup materiałów i wyposażenia","Domyślna","2","2022",11324300
"Rodziny zastępcze","Rodzina",5202600,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",20093300
"Technika","Oświata i wychowanie",152000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",845200
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",100000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",27000,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",27000
"Instytucje kultury fizycznej","Kultura fizyczna",1616830,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",3125200
"Centra integracji społecznej","Pomoc społeczna",0,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","2","2022",5300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",155268,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2022",500000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",500000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",262655144,"Świadczenia społeczne","Domyślna","2","2022",472313600
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",0,"Pozostałe odsetki","Domyślna","2","2022",36800000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1500000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",23889829,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",1201004400
"Pozostała działalność","Administracja publiczna",20301,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",244100
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",3040000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2022",3040000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Różne opłaty i składki","Domyślna","2","2022",50000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",258300,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",6016800
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",607900,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",607900
"Technika","Oświata i wychowanie",126442849,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",126488600
"Rodziny zastępcze","Rodzina",52056199,"Wynagrodzenia bezosobowe","Domyślna","2","2022",121200000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",320000,"Różne opłaty i składki","Domyślna","2","2022",320000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",127071,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",649800
"Pozostała działalność","Rodzina",107000,"Zakup energii","Domyślna","2","2022",132000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",88000,"Zakup usług zdrowotnych","Domyślna","2","2022",164000
"Świadczenie wychowawcze","Rodzina",144168,"Zakup usług pozostałych","Domyślna","2","2022",144200
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",93091803,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",1405304600
"Ośrodki wsparcia","Pomoc społeczna",566881,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2022",1500000
"Pozostała działalność","Pomoc społeczna",13869,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",77000
"Specjalne ośrodki wychowawcze","Edukacyjna opieka wychowawcza",2062068,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",3553600
