"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2022",6359000
"Gospodarka leśna","Leśnictwo",156700,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",160000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",39692383,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",164720100
"Licea ogólnokształcące","Oświata i wychowanie",69599119,"Zakup energii","Domyślna","2","2022",100867800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",568200,"Podatek od nieruchomości","Domyślna","2","2022",1136700
"Szkoły podstawowe specjalne","Oświata i wychowanie",20325996,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",27963900
"Pozostała działalność","Pomoc społeczna",6863510,"Zakup usług pozostałych","Domyślna","2","2022",41596100
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",18502756,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",18502800
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",3248700,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",3248700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",5326696,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",7877900
"Pozostała działalność","Rodzina",2718149,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",24347100
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",12046278,"Zakup usług remontowych","Domyślna","2","2022",56374000
"Licea ogólnokształcące","Oświata i wychowanie",134760952,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",135908500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",60882,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",257000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7488789,"Zakup materiałów i wyposażenia","Domyślna","2","2022",9603000
"Licea ogólnokształcące","Oświata i wychowanie",20145367,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",20145800
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",425581595,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",1394363400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",150276,"Podróże służbowe krajowe","Domyślna","2","2022",855000
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",942224,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",4268700
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",100000
"Technika","Oświata i wychowanie",5816,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",10000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",18990215,"Zakup usług pozostałych","Domyślna","2","2022",148193200
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",6828231,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",17071800
"Szkoły zawodowe specjalne","Oświata i wychowanie",41055,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",800000
"Szkoły podstawowe","Oświata i wychowanie",276317,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",643000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1239799,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",3255000
"Ośrodki pomocy społecznej","Pomoc społeczna",1430480,"Zakup usług zdrowotnych","Domyślna","2","2022",1950000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",233000,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",600000
"Ośrodki wsparcia","Pomoc społeczna",2383213,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",2780000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",10976272,"Zakup usług pozostałych","Domyślna","2","2022",67964200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",152010,"Podróże służbowe krajowe","Domyślna","2","2022",500000
"Pozostała działalność","Oświata i wychowanie",159265285,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",213720100
"Pozostała działalność","Działalność usługowa",28137763,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",61227100
"Ośrodki pomocy społecznej","Pomoc społeczna",779686,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1220000
"Wspieranie rodziny","Rodzina",21402,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",35000
"Technika","Oświata i wychowanie",10291,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",34600
"Szkoły podstawowe specjalne","Oświata i wychowanie",3631,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",6700
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",3600000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",3600000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1051500,"Zakup usług pozostałych","Domyślna","2","2022",1120000
"Licea ogólnokształcące","Oświata i wychowanie",1309968,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",3390700
"Licea ogólnokształcące","Oświata i wychowanie",10266635,"Zakup materiałów i wyposażenia","Domyślna","2","2022",19718800
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",126890,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",648000
"Pozostała działalność","Rodzina",459700,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",459700
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2060009,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",3000000
"Domy pomocy społecznej","Pomoc społeczna",257607,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",820000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",451900,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",451900
"Pozostała działalność","Ochrona zdrowia",538418,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",800000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",133965000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2022",239965000
"Pozostała działalność","Działalność usługowa",13279080,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",22554600
"Świetlice szkolne","Oświata i wychowanie",359639326,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",616150900
"Szkoły podstawowe","Oświata i wychowanie",22595,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2022",204400
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",200000,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",700000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",4429636,"Zakup materiałów i wyposażenia","Domyślna","2","2022",9361800
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",19779653,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",19779700
"Pozostała działalność","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",4052000
"Pozostała działalność","Działalność usługowa",9526525,"Zakup materiałów i wyposażenia","Domyślna","2","2022",10220000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",181706,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",480000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",10152366,"Zakup usług pozostałych","Domyślna","2","2022",51755300
"Zmniejszenie hałasu i wibracji","Gospodarka komunalna i ochrona środowiska",11616120,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",50000000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",2000900,"Wynagrodzenia bezosobowe","Domyślna","2","2022",7100000
"Egzekucja administracyjna należności pieniężnych","Administracja publiczna",330379,"Zakup usług pozostałych","Domyślna","2","2022",800000
"Szkoły podstawowe specjalne","Oświata i wychowanie",143207977,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",186425300
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",525966,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",1100000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",243900
"Pozostała działalność","Pomoc społeczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",59969700
"Pozostała działalność","Rodzina",25313,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",103300
"Szkoły zawodowe specjalne","Oświata i wychowanie",838872,"Zakup materiałów i wyposażenia","Domyślna","2","2022",2124000
"Obiekty sportowe","Kultura fizyczna",250000,"Różne opłaty i składki","Domyślna","2","2022",960000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2022",576500
"Szkoły podstawowe","Oświata i wychowanie",306195,"Wynagrodzenia bezosobowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",384600
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",4587,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",50000
"Pozostała działalność","Oświata i wychowanie",117770,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1131500
"Licea ogólnokształcące specjalne","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","2","2022",26500
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",199972864,"Dopłaty w spółkach prawa handlowego","Domyślna","2","2022",200000000
"Szkoły zawodowe specjalne","Oświata i wychowanie",13271260,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",13320600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",15652593,"Zakup materiałów i wyposażenia","Domyślna","2","2022",20414900
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",64100000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2022",127600000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",218703401,"Świadczenia społeczne","Domyślna","2","2022",541011900
"Pozostała działalność","Oświata i wychowanie",0,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",110700,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",111000
"Świetlice szkolne","Oświata i wychowanie",70497062,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",109132700
"Szkoły podstawowe","Oświata i wychowanie",2711223,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",3015400
"Nadzór budowlany","Działalność usługowa",838838,"Zakup energii","Domyślna","2","2022",1700000
"Pozostała działalność","Rodzina",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",730000
"Szkoły zawodowe specjalne","Oświata i wychowanie",145827,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",798700
"Przedszkola","Oświata i wychowanie",1470152,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",10303700
"Pozostała działalność","Rolnictwo i łowiectwo",226813,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",226900
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",121502001,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",219516000
"Gospodarka leśna","Leśnictwo",106066,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",1100000
"Szkoły zawodowe specjalne","Oświata i wychowanie",16800,"Zakup usług zdrowotnych","Domyślna","2","2022",174000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",795575,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1845000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",8462400,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",17500000
"Pozostała działalność","Pomoc społeczna",61415434,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",198519600
"Różne rozliczenia finansowe","Różne rozliczenia",8000,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",100000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",8000000
"Izby wytrzeźwień","Ochrona zdrowia",18900,"Zakup usług zdrowotnych","Domyślna","2","2022",150000
"Pozostała działalność","Administracja publiczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2022",9663800
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",2400000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2022",2400000
"Technika","Oświata i wychowanie",758,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",21100
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Współfinansowanie innych środków bezzwrotnych","2","2022",900000
"Domy pomocy społecznej","Pomoc społeczna",243128,"Podróże służbowe krajowe","Domyślna","2","2022",540000
"Izby wytrzeźwień","Ochrona zdrowia",54627,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2022",80000
"Ogrody botaniczne i zoologiczne","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",5250000
"Licea ogólnokształcące specjalne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",35300
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",2000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",88569485,"Zakup materiałów i wyposażenia","Domyślna","2","2022",126917200
"Szkoły artystyczne","Oświata i wychowanie",72498643,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",113554200
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",20169929,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",43000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",28971330,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",44879000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",6000000
"Technika","Oświata i wychowanie",128840,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",932500
"Ośrodki wsparcia","Pomoc społeczna",56330,"Zakup materiałów i wyposażenia","Domyślna","2","2022",9650000
"Ośrodki pomocy społecznej","Pomoc społeczna",14851109,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",24883700
"Licea ogólnokształcące specjalne","Oświata i wychowanie",0,"Różne opłaty i składki","Domyślna","2","2022",148300
"Szkoły podstawowe","Oświata i wychowanie",3514857,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",4444400
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",3000000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2022",3200000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",23824376,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2022",35605200
"Pozostała działalność","Oświata i wychowanie",182287,"Pozostałe odsetki","Domyślna","2","2022",200000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",10493758,"Zakup usług remontowych","Domyślna","2","2022",13500000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",62910,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",126000
"Zabezpieczenie potrzeb Sił Zbrojnych realizowanych przez przedsiębiorców.","Obrona narodowa",431766,"Wydatki osobowe niezaliczone do uposażeń wypłacane żołnierzom i funkcjonariuszom","Domyślna","2","2022",3000000
"Ośrodki pomocy społecznej","Pomoc społeczna",42090,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",600000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",184500,"Koszty emisji samorządowych papierów wartościowych oraz inne opłaty i prowizje","Domyślna","2","2022",53734000
"Rodziny zastępcze","Rodzina",129170,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",248500
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",12000000,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","2","2022",25200000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1342098,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",2300000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",33755491,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",63556100
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",15161995,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",18276600
"Licea ogólnokształcące specjalne","Oświata i wychowanie",472299,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",548400
"Pozostała działalność","Administracja publiczna",1843980,"Zakup usług pozostałych","Współfinansowanie innych środków bezzwrotnych","2","2022",3738500
"Pomoc w zakresie dożywiania","Pomoc społeczna",168137808,"Świadczenia społeczne","Domyślna","2","2022",371414000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",32122502,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",48919400
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",2548930,"Zakup usług remontowych","Domyślna","2","2022",30600000
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Dodatkowe uposażenie roczne dla żołnierzy zawodowych oraz nagrody roczne dla funkcjonariuszy","Domyślna","2","2022",4200000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",48900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",14247431,"Zakup usług pozostałych","Domyślna","2","2022",20646600
"Ośrodki wsparcia","Pomoc społeczna",2769487,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",7466000
"Pozostała działalność","Pomoc społeczna",2397828,"Zakup środków żywności","Płatności w zakresie budżetu środków europejskich","2","2022",3858800
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",549500
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",370400
"Pozostała działalność","Administracja publiczna",55868954,"Zakup materiałów i wyposażenia","Domyślna","2","2022",122733700
"Nadzór budowlany","Działalność usługowa",328820,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",556400
"Nadzór nad gospodarką leśną","Leśnictwo",700,"Podatek od nieruchomości","Domyślna","2","2022",10000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",79138,"Zakup usług remontowych","Domyślna","2","2022",1030000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","2","2022",450000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2022",15990000
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług remontowych","Domyślna","2","2022",100000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",3423999,"Zakup materiałów i wyposażenia","Domyślna","2","2022",5849000
"Szkoły podstawowe specjalne","Oświata i wychowanie",13352979,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",13379100
"Wspieranie rodziny","Rodzina",5028628,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",5028800
"Wspieranie rodziny","Rodzina",988330,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1360600
"Nadzór budowlany","Działalność usługowa",4612537,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",10109800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",900000
"Technika","Oświata i wychowanie",1369758,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",4502100
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",363256460,"Zakup usług pozostałych","Domyślna","2","2022",536639700
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",280000,"Zakup usług zdrowotnych","Domyślna","2","2022",500000
"Szpitale ogólne","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","2","2022",1200000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",4597800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",5052100
"Szkoły podstawowe","Oświata i wychowanie",3542996,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",4054800
"Ogrody botaniczne i zoologiczne","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",753726,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1070000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",1118800
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",2905042,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",3873400
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",640934,"Różne opłaty i składki","Domyślna","2","2022",6960000
"Pozostała działalność","Działalność usługowa",4329901,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",22518900
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",9924723,"Zakup energii","Domyślna","2","2022",16840000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",9674910,"Zakup energii","Domyślna","2","2022",12000000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",136598,"Podróże służbowe krajowe","Domyślna","2","2022",300000
"Pozostała działalność","Działalność usługowa",351122208,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",916730600
"Licea ogólnokształcące","Oświata i wychowanie",396690,"Zakup usług remontowych","Domyślna","2","2022",1669000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4504900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",8600000
