"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",102191942,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",135184326
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2869900,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",5679300
"Pozostała działalność","Administracja publiczna",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","2","2022",6291700
"Plany zagospodarowania przestrzennego","Działalność usługowa",57240,"Zakup usług pozostałych","Domyślna","2","2022",1100000
"Pozostała działalność","Górnictwo i kopalnictwo",51000,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",94700
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",50000
"Pozostała działalność","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",6069080
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","2","2022",20000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7078169,"Wydatki osobowe niezaliczone do uposażeń wypłacane żołnierzom i funkcjonariuszom","Domyślna","2","2022",19269400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",17304758,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",19276700
"Nadzór budowlany","Działalność usługowa",0,"Szkolenia członków korpusu służby cywilnej","Domyślna","2","2022",120000
"Instytucje kultury fizycznej","Kultura fizyczna",158315,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",300000
"Przedszkola","Oświata i wychowanie",10937127,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",26985300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",10413786,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","2","2022",12400000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",5565402,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",12503600
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",7439028,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",7647500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",6270590,"Zakup środków żywności","Domyślna","2","2022",13000000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",300000
"Szkoły podstawowe","Oświata i wychowanie",217000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",670000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",590400,"Zakup usług zdrowotnych","Domyślna","2","2022",2749400
"Ośrodki pomocy społecznej","Pomoc społeczna",872434,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",1590000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",62370,"Zakup środków żywności","Domyślna","2","2022",100000
"Pozostała działalność","Oświata i wychowanie",29118,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",29118
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",181858341,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",386004700
"Licea ogólnokształcące","Oświata i wychowanie",760544,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",5080000
"Zmniejszenie hałasu i wibracji","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",300000
"Pozostała działalność","Oświata i wychowanie",4687613,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",6619448
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",724500
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",3310000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",4406900
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",52805815,"Równoważniki pieniężne i ekwiwalenty dla żołnierzy i funkcjonariuszy oraz pozostałe nleżności","Domyślna","2","2022",90778000
"Ośrodki pomocy społecznej","Pomoc społeczna",978000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",8344000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",3060557,"Zakup materiałów i wyposażenia","Domyślna","2","2022",5810400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1232311,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",1232400
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1187717,"Zakup materiałów i wyposażenia","Domyślna","2","2022",5003500
"Dodatki mieszkaniowe","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",25500
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",4252478,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",17018224
"Wspieranie rodziny","Rodzina",12300,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",200000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",1198145,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",1700200
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",376295,"Zakup usług remontowych","Domyślna","2","2022",800000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",3475496,"Zakup usług pozostałych","Domyślna","2","2022",4590000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",6989695,"Zakup usług pozostałych","Domyślna","2","2022",22500000
"Instytucje kultury fizycznej","Kultura fizyczna",2016375,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",2688500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5552845,"Zakup energii","Domyślna","2","2022",6361200
"Technika","Oświata i wychowanie",416174,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1050300
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",4814573,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",4900000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",4188955,"Zakup usług pozostałych","Domyślna","2","2022",30000000
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",500000
"Obiekty sportowe","Kultura fizyczna",18390379,"Zakup usług pozostałych","Domyślna","2","2022",25000000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",1113534,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",2000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",433997,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1052000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",17618001,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",18000000
"Instytucje kultury fizycznej","Kultura fizyczna",85273,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",200000
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",9635936,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",20071038
"Pozostała działalność","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",23000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",50000
"Szkoły zawodowe specjalne","Oświata i wychowanie",1495910,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",2853100
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",3985200,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",4000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",7185348,"Zakup usług remontowych","Domyślna","2","2022",20427000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",5487825,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",7317100
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",35564,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",85000
"Pozostała działalność","Administracja publiczna",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","2","2022",5610000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",93753638,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",186571600
"Muzea","Kultura i ochrona dziedzictwa narodowego",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",10000000
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",6628,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",44585
"Obiekty sportowe","Kultura fizyczna",1272350,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",2500000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1329024,"Zakup usług pozostałych","Domyślna","2","2022",3275000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",920155,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",1718900
"Szkoły podstawowe","Oświata i wychowanie",97994778,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","2","2022",164200000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",58314384,"Zakup usług pozostałych","Domyślna","2","2022",182500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",122546021,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",196746696
"Ośrodki pomocy społecznej","Pomoc społeczna",6420949,"Zakup energii","Domyślna","2","2022",14000000
"Instytucje kultury fizycznej","Kultura fizyczna",55900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",120000
"Pozostała działalność","Gospodarka mieszkaniowa",541530,"Zasądzone renty","Domyślna","2","2022",1083100
"Pozostała działalność","Oświata i wychowanie",8125143,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","2","2022",15891663
"Domy pomocy społecznej","Pomoc społeczna",8521500,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2022",8521500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",471256,"Zakup materiałów i wyposażenia","Domyślna","2","2022",840000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Podróże służbowe krajowe","Domyślna","2","2022",150000
"Pozostała działalność","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",258894
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",563500,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",1046400
"Pozostała działalność","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",77089957
"Pozostała działalność","Transport i łączność",385100,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",769300
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",61700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1080481734,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",2052495400
"Pozostała działalność","Ochrona zdrowia",3488696,"Zakup usług pozostałych","Domyślna","2","2022",8655000
"Drogi publiczne krajowe","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",303940000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",919424
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",30688477,"Dodatkowe uposażenie roczne dla żołnierzy zawodowych oraz nagrody roczne dla funkcjonariuszy","Domyślna","2","2022",31733800
"Pozostała działalność","Gospodarka mieszkaniowa",4000,"Zakup usług pozostałych","Domyślna","2","2022",4015000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",36297555,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",90895400
"Nadzór budowlany","Działalność usługowa",138000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",155000
"Drogi publiczne gminne","Transport i łączność",1925653,"Zakup usług remontowych","Domyślna","2","2022",115093200
"Lokalny transport zbiorowy","Transport i łączność",1795800,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",2000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",1838481,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",10064400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",6337418,"Zakup materiałów i wyposażenia","Domyślna","2","2022",27907272
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",10608533,"Zakup energii","Domyślna","2","2022",19089200
"Szkoły zawodowe specjalne","Oświata i wychowanie",8502750,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",9500900
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",533000,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",1067300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",8010000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",8010000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2169822,"Zakup materiałów i wyposażenia","Domyślna","2","2022",4000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8397068,"Zakup materiałów i wyposażenia","Domyślna","2","2022",15408300
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",11800000
"Szkoły podstawowe specjalne","Oświata i wychowanie",36962135,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",85158800
"Pozostała działalność","Działalność usługowa",64400,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",119600
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",11945595,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",24850300
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",6630,"Różne opłaty i składki","Domyślna","2","2022",300000
"Pozostała działalność","Oświata i wychowanie",946441,"Zakup energii","Domyślna","2","2022",946441
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",10058
"Licea ogólnokształcące","Oświata i wychowanie",3797396,"Zakup usług pozostałych","Domyślna","2","2022",9277200
"Szpitale ogólne","Ochrona zdrowia",500000000,"Wydatki na zakup i objęcie akcji i udziałów","Domyślna","2","2022",500000000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",177223592,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",507076000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",50000
"Pozostała działalność","Działalność usługowa",451900,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",839100
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2022",4921100
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",157566,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",321200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3569104,"Różne opłaty i składki","Domyślna","2","2022",4000000
"Wspieranie rodziny","Rodzina",3891825,"Zakup usług pozostałych","Domyślna","2","2022",13815700
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",2164166,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",4875500
"Szkoły podstawowe specjalne","Oświata i wychowanie",114487924,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",204352900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",1434
"Przedszkola","Oświata i wychowanie",790801,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",1569700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2783392,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",3830000
"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",79243,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",96400
"Obiekty sportowe","Kultura fizyczna",8420000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",11225000
"Technika","Oświata i wychowanie",23584000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",31445300
"Rodziny zastępcze","Rodzina",1179499,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",1191900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",3715475,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",4947300
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",500000
"Świetlice szkolne","Oświata i wychowanie",1162103,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",2543400
"Świetlice szkolne","Oświata i wychowanie",20321110,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",21352800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",12437090,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",28953800
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",91622,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",183500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",11148000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2022",32240000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1705313,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",5182500
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2022",120082800
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",219387,"Wynagrodzenia bezosobowe","Domyślna","2","2022",816500
"Licea ogólnokształcące","Oświata i wychowanie",859981,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1976353
"Szpitale ogólne","Ochrona zdrowia",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2022",170000000
"Pomoc w zakresie dożywiania","Pomoc społeczna",90600,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",500000
"Dowożenie uczniów do szkół","Oświata i wychowanie",374800,"Różne opłaty i składki","Domyślna","2","2022",400000
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",721955,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",4878466
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1554474,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",6500000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",10750125,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",14333500
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",3846075,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",5128100
"Pozostała działalność","Transport i łączność",11000,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",20300
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",135565647,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",357540000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1705489,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",3024900
"Pozostała działalność","Administracja publiczna",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","2","2022",2651268
"Pozostała działalność","Administracja publiczna",2631400,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",3500000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",35000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",101400
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",130000
"Szkoły podstawowe specjalne","Oświata i wychowanie",15322700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",20430300
"Pozostała działalność","Gospodarka mieszkaniowa",16566704,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2022",56000000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",1712017,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",3500000
"Przedszkola","Oświata i wychowanie",20898204,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",50150000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",7099408,"Zakup usług pozostałych","Domyślna","2","2022",10300000
"Muzea","Kultura i ochrona dziedzictwa narodowego",1750000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2022",1750000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług zdrowotnych","Domyślna","2","2022",1800000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",6991953,"Zakup usług pozostałych","Domyślna","2","2022",12000000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",53837200,"Zakup usług pozostałych","Domyślna","2","2022",78939100
"Szkoły podstawowe","Oświata i wychowanie",76100,"Różne opłaty i składki","Domyślna","2","2022",90000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",11241683,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2022",19344000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",4563300,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2022",100000000
"Rodziny zastępcze","Rodzina",19640,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",71000
"Karta Dużej Rodziny","Rodzina",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",15000
