"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",42363,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",101100
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",2770,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",2800
"Dodatki mieszkaniowe","Pomoc społeczna",125541311,"Świadczenia społeczne","Domyślna","3","2021",189596300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",879500,"Zakup usług zdrowotnych","Domyślna","3","2021",2200000
"Przedszkola","Oświata i wychowanie",918505,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",1675300
"Ośrodki wsparcia","Pomoc społeczna",27193,"Zakup energii","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",675100
"Ośrodki wsparcia","Pomoc społeczna",651195,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",1679100
"Przedszkola","Oświata i wychowanie",16428246,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",28873200
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",51600
"Pozostała działalność","Pomoc społeczna",52174015,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",59413500
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Różne opłaty i składki","Domyślna","3","2021",100000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",7500000
"Szkoły podstawowe","Oświata i wychowanie",170224255,"Zakup energii","Domyślna","3","2021",285866500
"Ośrodki pomocy społecznej","Pomoc społeczna",5900,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",32300
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",195550,"Zakup usług remontowych","Domyślna","3","2021",305400
"Plany zagospodarowania przestrzennego","Działalność usługowa",520000,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",1000000
"Przedszkola","Oświata i wychowanie",969902058,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",1418579000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",680000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",121400,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",121400
"Ośrodki pomocy społecznej","Pomoc społeczna",6802079,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",12399900
"Świetlice szkolne","Edukacyjna opieka wychowawcza",360618,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1191800
"Ośrodki wsparcia","Pomoc społeczna",0,"Podróże służbowe krajowe","Domyślna","3","2021",10000
"Lokalny transport zbiorowy","Transport i łączność",575700,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2021",1060000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",115400,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",116000
"Świadczenie wychowawcze","Rodzina",1442662,"Zakup usług pozostałych","Domyślna","3","2021",1600000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",3175910,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",3200000
"Obiekty sportowe","Kultura fizyczna",1287407,"Zakup energii","Domyślna","3","2021",3975600
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",79352109,"Świadczenia społeczne","Domyślna","3","2021",97646200
"Dowożenie uczniów do szkół","Oświata i wychowanie",21635883,"Zakup usług pozostałych","Domyślna","3","2021",44072000
"Ośrodki pomocy społecznej","Pomoc społeczna",2496,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",110000
"Muzea","Kultura i ochrona dziedzictwa narodowego",74999700,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",100000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług remontowych","Domyślna","3","2021",33000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",2254200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",38491098,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",72190200
"Szkoły podstawowe","Oświata i wychowanie",2500000,"Stypendia dla uczniów","Domyślna","3","2021",2500000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",56472,"Zakup materiałów i wyposażenia","Domyślna","3","2021",500000
"Wspieranie rodziny","Rodzina",147775,"Zakup materiałów i wyposażenia","Domyślna","3","2021",962000
"Szkoły podstawowe","Oświata i wychowanie",29300613,"Zakup materiałów i wyposażenia","Domyślna","3","2021",48645500
"Pozostała działalność","Ochrona zdrowia",41224558,"Zakup usług pozostałych","Domyślna","3","2021",72130500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",268270,"Podróże służbowe krajowe","Domyślna","3","2021",1000000
"Pozostała działalność","Ochrona zdrowia",1061300,"Dotacja podmiotowa z budżetu dla samodzielnego publicznego zakładu opieki zdrowotnej utworzonego przez jednostkę samorządu terytorialnego","Domyślna","3","2021",2089300
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",17504217,"Różne opłaty i składki","Domyślna","3","2021",20450000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",9067888,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2021",15000000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",127824124,"Zakup energii","Domyślna","3","2021",250776200
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",200000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",20247273,"Zakup usług pozostałych","Domyślna","3","2021",26300000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",154205,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",473700
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",539136,"Nagrody konkursowe","Domyślna","3","2021",2000000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług remontowych","Domyślna","3","2021",2500000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",184840532,"Zakup usług pozostałych","Domyślna","3","2021",369727000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",220000,"Opłaty na rzecz budżetu państwa","Domyślna","3","2021",400000
"Pomoc w zakresie dożywiania","Pomoc społeczna",84146630,"Świadczenia społeczne","Domyślna","3","2021",107910000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",45924,"Zakup usług pozostałych","Domyślna","3","2021",800000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",117538740,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",178755700
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",13263,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",31632839,"Różne opłaty i składki","Domyślna","3","2021",37900000
"Ośrodki pomocy społecznej","Pomoc społeczna",26475,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",115200
"Pozostała działalność","Pomoc społeczna",110500,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",205900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",17889733,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",29968500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",5000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",91511851,"Zakup usług pozostałych","Domyślna","3","2021",210384800
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",189709,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",500000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",156900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",156900
"Pozostała działalność","Rodzina",171,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",200
"Pozostała działalność","Administracja publiczna",1366000,"Zakup usług pozostałych","Domyślna","3","2021",3900000
"Ośrodki pomocy społecznej","Pomoc społeczna",529347,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",2182800
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",3675122,"Zakup materiałów i wyposażenia","Domyślna","3","2021",9090000
"Obiekty sportowe","Kultura fizyczna",71899,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",270800
"Zadania w zakresie upowszechniania turystyki","Turystyka",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1000000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",248600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1306000,"Zakup usług remontowych","Domyślna","3","2021",2205100
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",3877445,"Zakup materiałów i wyposażenia","Domyślna","3","2021",12119500
"Przedszkola","Oświata i wychowanie",323016,"Podróże służbowe krajowe","Domyślna","3","2021",639600
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",65389100
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",157950,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",225000
"Rozliczenia z tytułu poręczeń i gwarancji udzielonych przez Skarb Państwa lub jednostkę samorządu terytorialnego","Obsługa długu publicznego",0,"Wypłaty z tytułu krajowych poręczeń i gwarancji","Domyślna","3","2021",109994200
"Szkoły podstawowe","Oświata i wychowanie",43764714,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",45000000
"Pozostała działalność","Kultura fizyczna",180000,"Nagrody konkursowe","Domyślna","3","2021",570000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",621945,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2021",1769400
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",1267998,"Zakup usług remontowych","Domyślna","3","2021",63600000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",698308,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",2598700
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1200000,"Zakup usług zdrowotnych","Domyślna","3","2021",6000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1145685,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",2052200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",107000,"Zakup usług remontowych","Domyślna","3","2021",400000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1299367,"Pozostałe odsetki","Domyślna","3","2021",1970000
"Pozostała działalność","Pomoc społeczna",0,"Zakup środków żywności","Domyślna","3","2021",79500
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",25798544,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",44300000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",2018967,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",4396000
"Ośrodki wsparcia","Pomoc społeczna",83891,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",778500
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Różne opłaty i składki","Domyślna","3","2021",30000
"Karta Dużej Rodziny","Rodzina",103644,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",147600
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",431461,"Zakup energii","Domyślna","3","2021",4000000
"Centra kultury i sztuki","Kultura i ochrona dziedzictwa narodowego",201693200,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",263493200
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",27194,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",300000
"Różne rozliczenia finansowe","Różne rozliczenia",0,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",20000000
"Pozostała działalność","Pomoc społeczna",9336330,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",10484700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",11687625,"Wynagrodzenia bezosobowe","Domyślna","3","2021",15246000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",31085907,"Zakup usług pozostałych","Domyślna","3","2021",38979200
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1738531,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",3148900
"Świadczenie wychowawcze","Rodzina",491544,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",737000
"Ośrodki wsparcia","Pomoc społeczna",3118643,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2021",9745000
"Ośrodki wsparcia","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",70100
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",14038925,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","3","2021",31000000
"Świadczenie wychowawcze","Rodzina",80943,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",289300
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",3203900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",3203900
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",4347555,"Zakup energii","Domyślna","3","2021",5925000
"Pozostała działalność","Oświata i wychowanie",100000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",250000
"Ośrodki wsparcia","Pomoc społeczna",293518,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",4234600
"Ośrodki pomocy społecznej","Pomoc społeczna",35349958,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",35350000
"Obiekty sportowe","Kultura fizyczna",592135,"Zakup usług pozostałych","Domyślna","3","2021",1522700
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",171900
"Wspieranie rodziny","Rodzina",34930,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",406000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",88350045,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",105393600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Podróże służbowe krajowe","Domyślna","3","2021",31400
"Ośrodki wsparcia","Pomoc społeczna",1761059,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",3090400
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",16906834,"Różne opłaty i składki","Domyślna","3","2021",26437300
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",8713776,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2021",14000000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",1550876,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",2500000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",895050,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2021",1227600
