"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3618206,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",3658000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",62107455,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",62471200
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",616200,"Różne opłaty i składki","Domyślna","4","2021",616200
"Pozostała działalność","Transport i łączność",1088454,"Podróże służbowe krajowe","Domyślna","4","2021",1300000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",8774553,"Różne opłaty i składki","Domyślna","4","2021",8774600
"Pozostała działalność","Ochrona zdrowia",498600,"Zakup materiałów i wyposażenia","Domyślna","4","2021",498600
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",2400000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","4","2021",2400000
"Licea ogólnokształcące specjalne","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",19300
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",113109354,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",113168100
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",206384490,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",355115600
"Świadczenie wychowawcze","Rodzina",11078792,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",34000000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",214200,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",250000
"Przedszkola","Oświata i wychowanie",6374058,"Różne opłaty i składki","Domyślna","4","2021",6900900
"Szkoły podstawowe specjalne","Oświata i wychowanie",220349721,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",220733000
"Szkoły artystyczne","Oświata i wychowanie",6596900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",6596900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",70177884,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",70346500
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",18641600,"Zakup usług remontowych","Domyślna","4","2021",19682500
"Izby wytrzeźwień","Ochrona zdrowia",2075390,"Zakup energii","Domyślna","4","2021",2075400
"Pozostała działalność","Pomoc społeczna",192360,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",192500
"Izby wytrzeźwień","Ochrona zdrowia",61645251,"Zakup usług pozostałych","Domyślna","4","2021",61645300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",765850,"Podróże służbowe krajowe","Domyślna","4","2021",765900
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",4297,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",4300
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",250000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","4","2021",250000
"Domy pomocy społecznej","Pomoc społeczna",3955060,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",4092000
"Pozostała działalność","Administracja publiczna",250275514,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","4","2021",252075600
"Przedszkola","Oświata i wychowanie",201490987,"Zakup energii","Domyślna","4","2021",211662600
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",15155400
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",362217,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",362500
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",33687698,"Zakup usług pozostałych","Domyślna","4","2021",64543500
"Pozostała działalność","Oświata i wychowanie",2364981,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2449300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",9136022,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",9200900
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",15631360,"Zakup usług pozostałych","Domyślna","4","2021",16215000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",279493034,"Zakup usług pozostałych","Domyślna","4","2021",289469200
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",23738587,"Zakup materiałów i wyposażenia","Domyślna","4","2021",23738700
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",15011316,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",15018500
"Szkoły zawodowe specjalne","Oświata i wychowanie",7527817,"Zakup energii","Domyślna","4","2021",7546800
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",4667280,"Zakup energii","Domyślna","4","2021",5070000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",9618335,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",9620000
"Szkoły artystyczne","Oświata i wychowanie",611671,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",612500
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",345403779,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",346266000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",473600,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",473600
"Pozostała działalność","Działalność usługowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",0
"Szkoły podstawowe","Oświata i wychowanie",200000,"Nagrody konkursowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",200000
"Świadczenie wychowawcze","Rodzina",35460,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",36000
"Pozostała działalność","Pomoc społeczna",175569,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","4","2021",220100
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",444410813,"Świadczenia społeczne","Domyślna","4","2021",473603700
"Szkoły podstawowe","Oświata i wychowanie",1218000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",1218000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",55500,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",55500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",267331708,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",270405900
"Pozostała działalność","Ochrona zdrowia",3450000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","4","2021",3609600
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",4470102,"Zakup materiałów i wyposażenia","Domyślna","4","2021",7890000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",108182,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",300000
"Dodatki mieszkaniowe","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",50000
"Pozostała działalność","Rolnictwo i łowiectwo",511855,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",749100
"Szkoły podstawowe","Oświata i wychowanie",32684896,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",58994200
"Muzea","Kultura i ochrona dziedzictwa narodowego",108770877,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","4","2021",182241000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",261750501,"Zakup energii","Domyślna","4","2021",270571500
"Technika","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",13217700
"Lokalny transport zbiorowy","Transport i łączność",123994,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",56500000
"Pozostała działalność","Administracja publiczna",14834894,"Różne opłaty i składki","Domyślna","4","2021",14880400
"Pozostała działalność","Działalność usługowa",132202,"Podróże służbowe krajowe","Domyślna","4","2021",133000
"Pozostała działalność","Rodzina",683700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",683700
"Pozostała działalność","Pomoc społeczna",874740,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1100000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",4208521,"Zakup energii","Domyślna","4","2021",4270900
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",312435,"Zakup energii","Domyślna","4","2021",550000
"Izby wytrzeźwień","Ochrona zdrowia",423810,"Podróże służbowe krajowe","Domyślna","4","2021",423900
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",11897229,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",12843400
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",16191102,"Zakup materiałów i wyposażenia","Domyślna","4","2021",16203100
"Ośrodki pomocy społecznej","Pomoc społeczna",637130,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",650000
"Cmentarze","Działalność usługowa",150000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",150000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",52000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",56000000
"Kwalifikacja wojskowa","Administracja publiczna",8666,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","4","2021",10000
"Domy pomocy społecznej","Pomoc społeczna",57110693,"Zakup środków żywności","Domyślna","4","2021",57309700
"Szkoły zawodowe specjalne","Oświata i wychowanie",186038795,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",186162900
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",20345,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",150000
"Ośrodki pomocy społecznej","Pomoc społeczna",171214380,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",171322500
"Nadzór budowlany","Działalność usługowa",479700,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",479700
"Przedszkola","Oświata i wychowanie",50000,"Nagrody konkursowe","Domyślna","4","2021",50000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",1023100,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",1023100
"Pozostała działalność","Transport i łączność",340298,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",430100
"Wspieranie rodziny","Rodzina",45053004,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",46734900
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",336743878,"Różne opłaty i składki","Domyślna","4","2021",337134500
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",210250,"Różne opłaty i składki","Domyślna","4","2021",370000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",5778000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",5778000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Pozostałe odsetki","Domyślna","4","2021",2000
"Pomoc dla repatriantów","Pozostałe zadania w zakresie polityki społecznej",5168930,"Świadczenia społeczne","Domyślna","4","2021",5169000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2300000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","4","2021",2300000
"Szkoły podstawowe","Oświata i wychowanie",2431986,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",12402600
"Licea ogólnokształcące","Oświata i wychowanie",2193633,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",15114300
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",121584,"Podróże służbowe krajowe","Domyślna","4","2021",121700
"Szkoły zawodowe specjalne","Oświata i wychowanie",291462895,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",291462900
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Administracja publiczna",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",100000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",3492464,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",3494400
"Ośrodki pomocy społecznej","Pomoc społeczna",30000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",50000
"Szkoły podstawowe","Oświata i wychowanie",5800,"Odsetki od nieterminowych wpłat z tytułu pozostałych podatków i opłat","Domyślna","4","2021",5800
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",129169661,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",132723800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8607500,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",8607500
"Technika","Oświata i wychowanie",19273,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",37400
"Szkoły podstawowe","Oświata i wychowanie",6197427,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",6570800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",13762,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",13800
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1825432577,"Zakup usług pozostałych","Domyślna","4","2021",1825546900
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",85800,"Zakup usług zdrowotnych","Domyślna","4","2021",85800
"Szkoły podstawowe specjalne","Oświata i wychowanie",1189865,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",1231300
"Rodziny zastępcze","Rodzina",21406890,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",21427400
"Pozostała działalność","Działalność usługowa",15159848,"Zakup materiałów i wyposażenia","Domyślna","4","2021",15160000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1255598,"Podróże służbowe krajowe","Domyślna","4","2021",2365900
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",4481274717,"Zakup usług pozostałych","Domyślna","4","2021",5089934500
"Obiekty sportowe","Kultura fizyczna",233838748,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",234044200
"Pomoc dla repatriantów","Pozostałe zadania w zakresie polityki społecznej",26084572,"Zakup usług remontowych","Domyślna","4","2021",26752600
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",20429900,"Zakup usług pozostałych","Domyślna","4","2021",20429900
"Gospodarka leśna","Leśnictwo",26003979,"Zakup usług pozostałych","Domyślna","4","2021",27826900
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",1118500,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",1118600
"Ogrody botaniczne i zoologiczne","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",9625885,"Zakup energii","Domyślna","4","2021",11500000
"Pozostała działalność","Rodzina",4971004,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",5639000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",27160018,"Zakup materiałów i wyposażenia","Domyślna","4","2021",27184400
"Technika","Oświata i wychowanie",5,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",284000
"Pomoc dla repatriantów","Pozostałe zadania w zakresie polityki społecznej",2480122,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",2480200
"Szkoły podstawowe specjalne","Oświata i wychowanie",1013507,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",1050400
"Rodziny zastępcze","Rodzina",7934008,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",9062400
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",11530287,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",52600000
"Szkoły artystyczne","Oświata i wychowanie",49830,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",50000
"Ośrodki pomocy społecznej","Pomoc społeczna",8799900,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",8800000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6150000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",6257000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",7332628,"Dotacja celowa przekazana z budżetu na finansowanie lub dofinansowanie zadań inwestycyjnych obiektów zabytkowych jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","4","2021",23200000
"Technika","Oświata i wychowanie",1000,"Odsetki od nieterminowych wpłat z tytułu pozostałych podatków i opłat","Domyślna","4","2021",1000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",36179346,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",93500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",126844895,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",139922800
"Obiekty sportowe","Kultura fizyczna",14866270,"Wynagrodzenia bezosobowe","Domyślna","4","2021",14900000
"Szkoły podstawowe specjalne","Oświata i wychowanie",210000,"Wynagrodzenia osobowe pracowników","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",210000
"Pozostała działalność","Działalność usługowa",130000,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",80125500
"Pozostała działalność","Działalność usługowa",9346908,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",9839300
"Pozostała działalność","Pomoc społeczna",12068945,"Zakup energii","Domyślna","4","2021",12382400
"Karta Dużej Rodziny","Rodzina",48900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",48900
"Pozostała działalność","Rodzina",15982289,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",15992000
"Pozostała działalność","Ochrona zdrowia",698900,"Zakup energii","Domyślna","4","2021",698900
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup usług zdrowotnych","Domyślna","4","2021",12000
"Licea ogólnokształcące","Oświata i wychowanie",1882800,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",1882800
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",115472861,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",117334000
"Ośrodki pomocy społecznej","Pomoc społeczna",1359803,"Zakup usług remontowych","Domyślna","4","2021",1547100
"Ośrodki wsparcia","Pomoc społeczna",167940,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",168400
"Technika","Oświata i wychowanie",37450,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",39000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",972577,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",1132900
"Pozostała działalność","Rodzina",1075779,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",10982300
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",12208820,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",12215700
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",462310141,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",914954500
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",67615541,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",68529400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",29898516,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",29899400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",38616311,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",43000600
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",81312,"Podatek od nieruchomości","Domyślna","4","2021",85000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",15000,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",15000
"Szkoły podstawowe","Oświata i wychowanie",10964110,"Wynagrodzenia bezosobowe","Domyślna","4","2021",11225200
"Ośrodki pomocy społecznej","Pomoc społeczna",30165,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",3049352,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",3049800
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",21989000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",21989000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",380562,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1389900
"Szkoły podstawowe","Oświata i wychowanie",465506,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",466200
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",34100,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",34100
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",169039,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",169100
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",123000,"Zakup usług obejmujacych tłumaczenia","Domyślna","4","2021",877000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",179276,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",184500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",846981,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1206100
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",500000
"Pozostała działalność","Działalność usługowa",105299127,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Płatności w zakresie budżetu środków europejskich","4","2021",108450400
"Pozostała działalność","Transport i łączność",3735080,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",3795200
"Dodatki mieszkaniowe","Pomoc społeczna",884693126,"Świadczenia społeczne","Domyślna","4","2021",908720600
"Szkoły podstawowe","Oświata i wychowanie",1124058,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",2159000
"Pozostała działalność","Gospodarka mieszkaniowa",44755,"Zakup materiałów i wyposażenia","Domyślna","4","2021",45000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1067065,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1144100
