"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Drogi publiczne gminne","Transport i łączność",1984200,"Podatek od nieruchomości","Domyślna","2","2021",4000000
"Technika","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","2","2021",20000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",0,"Podróże służbowe krajowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",93000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",2676420,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2676600
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",3269446,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3269600
"Pozostała działalność","Pomoc społeczna",70936,"Zakup usług remontowych","Płatności w zakresie budżetu środków europejskich","2","2021",424500
"Szkoły podstawowe","Oświata i wychowanie",16240,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",200000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",618240,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2240000
"Centra integracji społecznej","Pomoc społeczna",44737,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","2","2021",44800
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",3650132,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",25317000
"Szkoły podstawowe specjalne","Oświata i wychowanie",415045,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",1151400
"Domy pomocy społecznej","Pomoc społeczna",1559128,"Składki na Fundusz Emerytur Pomostowych","Domyślna","2","2021",3228300
"Szkoły zawodowe specjalne","Oświata i wychowanie",41818961,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",41819100
"Pozostała działalność","Ochrona zdrowia",6317024,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",8977500
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",3323857,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",6081200
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",89252,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",930000
"Domy pomocy społecznej","Pomoc społeczna",17344,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",35100
"Świadczenie wychowawcze","Rodzina",51250,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",190000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",183500,"Zakup usług zdrowotnych","Domyślna","2","2021",700000
"Ośrodki wsparcia","Pomoc społeczna",135000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",800000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",53833,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",230000
"Domy pomocy społecznej","Pomoc społeczna",2713492,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",6053700
"Licea ogólnokształcące","Oświata i wychowanie",719095184,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1280651400
"Domy pomocy społecznej","Pomoc społeczna",4536300,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",4536300
"Szkoły podstawowe","Oświata i wychowanie",814388,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2021",814400
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",5000
"Spis powszechny i inne","Administracja publiczna",7085500,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",18088900
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","2","2021",12000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",5110975,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",6803900
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",5946600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",350000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",124956,"Podróże służbowe krajowe","Domyślna","2","2021",742000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",73100181,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",141534300
"Technika","Oświata i wychowanie",879548,"Wynagrodzenia osobowe pracowników","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",3365100
"Centra kultury i sztuki","Kultura i ochrona dziedzictwa narodowego",150000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",340000000
"Centra integracji społecznej","Pomoc społeczna",21272,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",54300
"Pozostała działalność","Pomoc społeczna",0,"Różne opłaty i składki","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",12900
"Rodziny zastępcze","Rodzina",21025,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",130000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",941000,"Koszty emisji samorządowych papierów wartościowych oraz inne opłaty i prowizje","Domyślna","2","2021",11000000
"Szkoły podstawowe","Oświata i wychowanie",4564397,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",20642300
"Różne rozliczenia finansowe","Różne rozliczenia",0,"Pozostałe odsetki","Domyślna","2","2021",3000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",75936689,"Zakup środków żywności","Domyślna","2","2021",344974200
"Drogi publiczne gminne","Transport i łączność",39823,"Zakup energii","Domyślna","2","2021",200000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",34586693,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",75546000
"Centra integracji społecznej","Pomoc społeczna",133239,"Zakup środków żywności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",323900
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",100000
"Pozostała działalność","Pomoc społeczna",749358,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1592200
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",6447,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",108500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1793548,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",2200000
"Ośrodki wsparcia","Pomoc społeczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",185000
"Instytucje kultury fizycznej","Kultura fizyczna",40130936,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",97567300
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",180000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",23790000
"Pozostała działalność","Ochrona zdrowia",7461982,"Zwrot niewykorzystanych dotacji oraz płatności","Płatności w zakresie budżetu środków europejskich","2","2021",7462000
"Licea ogólnokształcące","Oświata i wychowanie",68400,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",68400
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",240000
"Szkoły podstawowe specjalne","Oświata i wychowanie",180400,"Zakup usług zdrowotnych","Domyślna","2","2021",858000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",43035,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",93600
"Wspieranie rodziny","Rodzina",60000,"Świadczenia społeczne","Domyślna","2","2021",474540000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2098200,"Podatek od nieruchomości","Domyślna","2","2021",4196700
"Świadczenie wychowawcze","Rodzina",12700,"Zakup usług zdrowotnych","Domyślna","2","2021",70000
"Pozostała działalność","Pomoc społeczna",0,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",60000
"Pozostała działalność","Rodzina",4375796,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Płatności w zakresie budżetu środków europejskich","2","2021",9570500
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",3000000
"Szkoły zawodowe specjalne","Oświata i wychowanie",126230,"Podróże służbowe krajowe","Domyślna","2","2021",300000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług zdrowotnych","Domyślna","2","2021",70000
"Domy pomocy społecznej","Pomoc społeczna",488850,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",1220000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",21846606,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",30381400
"Pozostała działalność","Oświata i wychowanie",5287,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",22800
"Szkoły podstawowe specjalne","Oświata i wychowanie",290997,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1210400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1719447,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",9100000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",79060,"Podróże służbowe krajowe","Domyślna","2","2021",300000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",4182000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",6950000
"Specjalne ośrodki wychowawcze","Edukacyjna opieka wychowawcza",7086525,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",9448700
"Świetlice szkolne","Edukacyjna opieka wychowawcza",8007884,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",16055300
"Technika","Oświata i wychowanie",1189233,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",3122500
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",176745,"Zakup usług remontowych","Domyślna","2","2021",2434000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",11656773,"Wynagrodzenia bezosobowe","Domyślna","2","2021",23898000
"Technika","Oświata i wychowanie",198584285,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",328142200
"Domy pomocy społecznej","Pomoc społeczna",39051040,"Zakup środków żywności","Domyślna","2","2021",85105500
"Świadczenie wychowawcze","Rodzina",1103981,"Zakup energii","Domyślna","2","2021",2168000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5892464,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",5892500
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2596200,"Zakup usług zdrowotnych","Domyślna","2","2021",5100000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",15750,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",27000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług remontowych","Domyślna","2","2021",3500000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",5577800,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",11346300
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","2","2021",3700
"Wspieranie rodziny","Rodzina",0,"Zakup usług pozostałych","Domyślna","2","2021",557000
"Pozostała działalność","Rodzina",45557146,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",86415400
"Ośrodki pomocy społecznej","Pomoc społeczna",379100,"Zakup usług zdrowotnych","Domyślna","2","2021",860000
"Wspieranie rodziny","Rodzina",6979,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",300000
"Pozostała działalność","Administracja publiczna",101511,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",244000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1816263,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",2532900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2988000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2021",2988000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",9638771,"Zakup energii","Domyślna","2","2021",26510000
"Nadzór budowlany","Działalność usługowa",1068472,"Zakup usług pozostałych","Domyślna","2","2021",1302900
"Szkoły podstawowe","Oświata i wychowanie",55000,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2021",55000
"Nadzór budowlany","Działalność usługowa",5442192,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",13960800
"Wspieranie rodziny","Rodzina",26890400,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",50000000
"Przedszkola","Oświata i wychowanie",82600,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",487600
"Świadczenie wychowawcze","Rodzina",36352,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",300000
"Pozostała działalność","Ochrona zdrowia",87340,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",4252900
"Pozostała działalność","Pomoc społeczna",937705,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2602700
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług pozostałych","Domyślna","2","2021",1500000
"Pozostała działalność","Rodzina",65811,"Zakup środków żywności","Płatności w zakresie budżetu środków europejskich","2","2021",182800
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",0,"Pozostałe odsetki","Domyślna","2","2021",2000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2853900,"Podatek od nieruchomości","Domyślna","2","2021",3060000
"Pozostała działalność","Ochrona zdrowia",12750000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",25500000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",316308,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",636600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",279376026,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",427691400
"Ośrodki wsparcia","Pomoc społeczna",1891600,"Podatek od nieruchomości","Domyślna","2","2021",3860100
"Pozostała działalność","Rodzina",937466,"Podróże służbowe krajowe","Płatności w zakresie budżetu środków europejskich","2","2021",3198800
"Ośrodki pomocy społecznej","Pomoc społeczna",160826,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1370000
"Szkoły podstawowe","Oświata i wychowanie",76160492,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",134821000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",148050,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",436600
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",921242,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3394400
"Pozostała działalność","Rolnictwo i łowiectwo",111699,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",235500
"Centra integracji społecznej","Pomoc społeczna",725,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",2100
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Podróże służbowe krajowe","Płatności w zakresie budżetu środków europejskich","2","2021",515300
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",77387687,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",111932800
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",27211277,"Zakup energii","Domyślna","2","2021",39796100
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",13000,"Szkolenia członków korpusu służby cywilnej","Domyślna","2","2021",13000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",176646,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",370000
"Nadzór budowlany","Działalność usługowa",4099102,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",8170700
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",181054,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",286700
"Specjalne ośrodki wychowawcze","Edukacyjna opieka wychowawcza",386840,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1750100
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",187770,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Płatności w zakresie budżetu środków europejskich","2","2021",362100
"Pozostała działalność","Ochrona zdrowia",18414,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",801900
"Zwalczanie narkomanii","Ochrona zdrowia",232575,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",310100
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7437278,"Zakup materiałów i wyposażenia","Domyślna","2","2021",12304500
"Szkoły podstawowe","Oświata i wychowanie",6863496,"Wynagrodzenia bezosobowe","Domyślna","2","2021",14264700
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",190514543,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",313661700
"Domy pomocy społecznej","Pomoc społeczna",2439468,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",28273500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",13800000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",27600000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",534318,"Zakup usług remontowych","Domyślna","2","2021",1300000
"Świadczenie wychowawcze","Rodzina",44404,"Zakup usług remontowych","Domyślna","2","2021",400000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",123861,"Zakup usług remontowych","Domyślna","2","2021",239100
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Podróże służbowe krajowe","Domyślna","2","2021",140000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1827,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2021",250000
"Domy pomocy społecznej","Pomoc społeczna",11505,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",163100
"Instytucje kultury fizycznej","Kultura fizyczna",60339813,"Wynagrodzenia bezosobowe","Domyślna","2","2021",105000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1034101,"Pokrycie przyjętych zobowiązań po likwidowanych jednostkach zaliczanych do sektora finansów publicznych","Domyślna","2","2021",6195800
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",215661298,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",346548800
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",100800
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",2884700
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",295398,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1219000
"Pozostała działalność","Ochrona zdrowia",29691651,"Zakup usług pozostałych","Domyślna","2","2021",75191200
"Instytucje kultury fizycznej","Kultura fizyczna",120200,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1000000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",544400,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1900000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",5926900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",15576200
"Specjalne ośrodki wychowawcze","Edukacyjna opieka wychowawcza",4243127,"Zakup energii","Domyślna","2","2021",8165500
"Zwalczanie narkomanii","Ochrona zdrowia",4369911,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",8160000
"Pozostała działalność","Działalność usługowa",0,"Zakup usług pozostałych","Domyślna","2","2021",60000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1438820,"Różne opłaty i składki","Domyślna","2","2021",1840000
"Instytucje kultury fizycznej","Kultura fizyczna",11167673,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",11188400
"Technika","Oświata i wychowanie",95969975,"Zakup energii","Domyślna","2","2021",194852900
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",24375000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",32500000
"Szkoły zawodowe specjalne","Oświata i wychowanie",30000,"Zakup usług zdrowotnych","Domyślna","2","2021",166000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",2044874,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",30392400
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",600000
"Przedszkola","Oświata i wychowanie",3052116,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",7270300
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",44566141,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",61299100
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",49772274,"Zakup usług pozostałych","Domyślna","2","2021",68800000
"Świadczenie wychowawcze","Rodzina",48581117,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",83788000
