"category","comments","contractDate","contractDetails","contractNumber","contractType","contractor","contractorAddressadditionalInformation","contractorAddressbuildingNumber","contractorAddresscity","contractorAddressflatNumber","contractorAddresspostalCode","contractorAddressstreetName","contractorAddressstreetPrefix","contractorType","endDate","responsiblePerson","scopeOfChanges","startDate","tax","totalCost","totalNetCost","unit"
,,1656374400000,"Udzielenie dotacji celowej na dofinansowanie  kosztów inwestycji w ramach wymiany systemu grzewczego.","552/2022",,,,,,,,,,"PUBLIC",,,,,0,600000,0,"Wydział Ochrony Środowiska"
,,1656374400000,"Udzielenie dotacji celowej na dofinansowanie  kosztów inwestycji w ramach wymiany systemu grzewczego.","553/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1657238400000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  zakupu i montażu urządzeń wytwarzających ciepło pochodzące z odnawialnych źródeł energii.","554/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1656028800000,"Udzielenie dotacji celowej na dofinansowanie  kosztów inwestycji w ramach wymiany systemu grzewczego.","555/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1656374400000,"Udzielenie dotacji celowej na dofinansowanie  kosztów inwestycji w ramach wymiany systemu grzewczego.","556/2022",,,,,,,,,,"PUBLIC",,,,,0,600000,0,"Wydział Ochrony Środowiska"
,,1658188800000,"Zmiana strony dotowanej ze względu na śmierć.","557/2022",,,,,,,,,,"PUBLIC",,,,,0,600000,0,"Wydział Ochrony Środowiska"
,,1658102400000,"Udzielenie dotacji celowej na dofinansowanie  kosztów inwestycji w ramach wymiany systemu grzewczego.","558/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1658793600000,"Wzrost wynagrodzenia za wykonanie zadania pn.,, Przebudowa i rozbudowa Przedszkola nr 5 przy ul. Chopina 1 w Łaziskach Górnych"".","559/2022",,"P U-B ,, MAX-BUD"" Aleksander Moćko",,,,,,,,"PUBLIC",,,,,0,0,0,"Wydział Inwestycji"
,,1657756800000,"Wykonanie, dostawa oraz montaż mebli biurowych w siedzibie Zamawiającego.","560/2022",,"VIMEX DESING Sp. z o.o.",,"45","Tychy",,"43-100","Fabryczna",,,1661990400000,,,1657756800000,23,1292730,1051000,"Wydział Organizacyjny"
"SERVICE",,1659312000000,"Świadczenie usług tłumaczeń pisemnych i ustnych z zakresu języka ukraińskiego, obejmującego tłumaczenia z języka polskiego na język ukraiński oraz z języka ukraińskiego na język polski na potrzeby Urzędu Miejskiego w Łaziskach Górnych, wynikające z konieczności obsługi obywateli Ukrainy przebywających na terenie Miasta Łaziska Górne.","561/2022",,,,,,,,,,"PUBLIC",1664496000000,,,1659312000000,0,300000,0,"Wydział Organizacyjny"
"CONSTRUCTION",,1658880000000,"Wykonanie zadania pn.,, ul. Rolna boczna wykonanie podbudowy drogowej""","562/2022",,"SAKEM Sławomir Kołacz",,"32","Łaziska Górne",,"43-170","Św. Jana Pawła II",,"PUBLIC",1667174400000,,,1658880000000,23,15400000,12520325,"Wydział Komunalny"
,,1658275200000,"Zasady współpracy  OSP Łaziska Górne i Gminy Łaziska Górne w zakresie ochrony przeciwpożarowej działań ratowniczych oraz innych przedsięwzięć.","563/2022",,"OSP Łaziska Górne",,"1","Łaziska Górne",,"43-170","Plac Ratuszowy",,,,,,,0,0,0,"Wydział Komunalny"
,,1658275200000,"Zasady współpracy  OSP Łaziska Średnie i Gminy Łaziska Górne w zakresie ochrony przeciwpożarowej działań ratowniczych oraz innych przedsięwzięć.","564/2022",,"OSP Łaziska Średnie",,"9","Łaziska Górne",,"43-173","Świętej Barbary",,,,,,,0,0,0,"Wydział Komunalny"
,,1658275200000,"Zasady współpracy  OSP Łaziska Dolne i Gminy Łaziska Górne w zakresie ochrony przeciwpożarowej działań ratowniczych oraz innych przedsięwzięć.","565/2022",,"OSP Łaziska Dolne",,"6","Łaziska Górne",,"43-173","Szkolna",,,,,,,0,0,0,"Wydział Komunalny"
,,1658793600000,"Wykonanie systemu sygnalizacji włamania i napadu w Przedszkolu nr 5 przy ul. Chopina 1 w Łaziskach Górnych.","566/2022",,",, HERO"" Roman Rożek",,"29","Łaziska Górne",,"43-170","Wierzbowa",,"PUBLIC",1661904000000,,,1658793600000,23,1257798,1022600,"Wydział Inwestycji"
"CONSTRUCTION",,1658707200000,"Remont wjazdu do przedszkola przy ul. Chopina w Łaziskach Górnych.","567/2022",,"P.U.H. ,, LARECCY"" Marzena Larecka",,"11a","Łaziska Górne",,"43-170","Brada",,"PUBLIC",1660521600000,,,1658707200000,0,3824424,0,"Wydział Komunalny"
,,1652832000000,"Określenie zasad ustalania wysokości szkody oraz zasad wypłaty odszkodowania Uprawnionemu, wynikające z braku złożenia przez Miasto oferty najmu lokalu socjalnego.","568/2022",,"Spółdzielnia Mieszkaniowa ,, Łaziska""",,"2","Łaziska Górne",,"43-170","Spokojna",,,1651276800000,,,1648771200000,0,368878,0,"Wydział Komunalny"
,,1655251200000,"Określenie zasad ustalania wysokości szkody oraz zasad wypłaty odszkodowania Uprawnionemu, wynikające z braku złożenia przez Miasto oferty najmu lokalu socjalnego.","569/2022",,"Spółdzielnia Mieszkaniowa ,, Łaziska""",,"2","Łaziska Górne",,"43-170","Spokojna",,,1653955200000,,,1651363200000,0,323183,0,"Wydział Komunalny"
,,1658361600000,"Określenie zasad ustalania wysokości szkody oraz zasad wypłaty odszkodowania Uprawnionemu, wynikające z braku złożenia przez Miasto oferty najmu lokalu socjalnego.","570/2022",,"Spółdzielnia Mieszkaniowa ,, RAZEM""",,"4","Łaziska Górne",,"43-170","Świętej Barbary",,,1656547200000,,,1654041600000,0,4737413,0,"Wydział Komunalny"
,,1653523200000,"Określenie zasad ustalania wysokości szkody oraz zasad wypłaty odszkodowania Uprawnionemu, wynikające z braku złożenia przez Miasto oferty najmu lokalu socjalnego.","571/2022",,"Spółdzielnia Mieszkaniowa ,, RAZEM""",,"4","Łaziska Górne",,"43-170","Świętej Barbary",,,1651276800000,,,1648771200000,0,8723878,0,"Wydział Komunalny"
"SERVICE",,1656374400000,"Wykonanie prac konserwacyjno-malarskich w budynku Urzędu Miejskiego w Łaziskach Górnych przy ul. Plac Ratuszowy 1 w Łaziskach Górnych.","572/2022",,"PGKiM Sp. z o.o.",,"5","Łaziska Górne",,"43-170","Energetyków",,,1667174400000,,,1656374400000,23,4249896,3455200,"Wydział Organizacyjny"
"SERVICE",,1659052800000,"Sprawowanie nadzoru inwestorskiego w zakresie robót elektrycznych przy przebudowie i rozbudowie Przedszkola nr 5 przy ul. Chopina 1 w Łaziskach Górnych.","573/2022",,,,,,,,,,"PUBLIC",1661904000000,,,1659139200000,0,120000,0,"Wydział Inwestycji"
"LEASE",,1660176000000,"Rozwiązanie umowy najmu z uwagi na zbycie.","574/2022",,,,,,,,,,"PUBLIC",,,,,0,0,0,"Wydział Mienia Komunalnego"
,,1659484800000,"Użyczenie terenu przy ulicy Stokrotek na cele związane z przebudową zwałowiska znajdującego się pomiędzy ulicami Stokrotek a Kwiatową, tj. zajęcia terenu przez sprzęt techniczny.","575/2022",,"PGKiM Sp. z o.o.",,"5","Łaziska Górne",,"43-170","Energetyków",,,1697068800000,,,,0,0,0,"Wydział Mienia Komunalnego"
,,1658793600000,"Udzielenie dotacji celowej na dofinansowanie  kosztów inwestycji w ramach wymiany systemu grzewczego.","576/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1659052800000,"Udzielenie dotacji celowej na dofinansowanie  kosztów inwestycji w ramach wymiany systemu grzewczego.","577/2022",,,,,,,,,,"PUBLIC",,,,,0,600000,0,"Wydział Ochrony Środowiska"
,,1659398400000,"Udzielenie dotacji celowej na dofinansowanie  kosztów inwestycji w ramach wymiany systemu grzewczego.","578/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1658448000000,"Udzielenie dotacji celowej na dofinansowanie  kosztów inwestycji w ramach wymiany systemu grzewczego.","579/2022",,,,,,,,,,"PUBLIC",,,,,0,600000,0,"Wydział Ochrony Środowiska"
,,1659398400000,"Udzielenie dotacji celowej na dofinansowanie  kosztów inwestycji w ramach wymiany systemu grzewczego.","580/2022",,,,,,,,,,"PUBLIC",,,,,0,600000,0,"Wydział Ochrony Środowiska"
,,1658793600000,"Udzielenie dotacji celowej na dofinansowanie  kosztów inwestycji w ramach wymiany systemu grzewczego.","581/2022",,,,,,,,,,"PUBLIC",,,,,0,600000,0,"Wydział Ochrony Środowiska"
,,1658793600000,"Udzielenie dotacji celowej na dofinansowanie  kosztów inwestycji w ramach wymiany systemu grzewczego.","582/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1658793600000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  zakupu i montażu urządzeń wytwarzających ciepło pochodzące z odnawialnych źródeł energii.","583/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1659398400000,"Udzielenie dotacji celowej na dofinansowanie  kosztów inwestycji w ramach wymiany systemu grzewczego.","584/2022",,,,,,,,,,"PUBLIC",,,,,0,600000,0,"Wydział Ochrony Środowiska"
,,1659052800000,"Udzielenie dotacji celowej na dofinansowanie  kosztów inwestycji w ramach wymiany systemu grzewczego.","585/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1660262400000,"Najem garażu przy ul. Prusa / Św. Jana Pawła II.","586/2022",,,,,,,,,,"PUBLIC",1975795200000,,,1660262400000,23,1217700,990000,"Wydział Mienia Komunalnego"
,,1660694400000,"Dzierżawa  terenu pod ustawienie stanowiska handlowego z wyrobami cukierniczymi.","587/2022",,,,,,,,,,"PUBLIC",1664668800000,,,1664668800000,23,32472,26400,"Wydział Mienia Komunalnego"
,,1660780800000,"Dzierżawa terenu pod ustawienie stanowiska handlowego z balonami, zabawkami i inna galanterią.","588/2022",,,,,,,,,,"PUBLIC",1664668800000,,,1664668800000,23,11808,9600,"Wydział Mienia Komunalnego"
,,1660780800000,"Dzierżawa terenu pod ustawienie stanowiska handlowego z balonami, zabawkami i inna galanterią.","589/2022",,,,,,,,,,"PUBLIC",1664668800000,,,1664668800000,23,4428,3600,"Wydział Mienia Komunalnego"
,,1660262400000,"Zmiana terminu realizacji umowy.","590/2022",,,,,,,,,,"PUBLIC",,,,,0,0,0,"Wydział Ochrony Środowiska"
,,1658793600000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  zakupu i montażu urządzeń wytwarzających ciepło pochodzące z odnawialnych źródeł energii.","591/2022",,,,,,,,,,"PUBLIC",,,,,0,0,0,"Wydział Ochrony Środowiska"
,,1660780800000,"Dzierżawa terenu położonego w Łaziskach Górnych przy ul. Zwycięstwa zabudowany garażem blaszanym.","592/2022",,,,,,,,,,"PUBLIC",1692403200000,,,1660953600000,23,84366,68590,"Wydział Mienia Komunalnego"
,,1660780800000,"Zmiana stawki czynszu dzierżawnego.","593/2022",,,,,,,,,,"PUBLIC",1660867200000,,,1640995200000,23,53517,43510,"Wydział Mienia Komunalnego"
,,1658707200000,"Udzielenie dotacji celowej na tworzenie warunków sprzyjających rozwojowi sportu pn. ,, Rozwój sportu w mieście Łaziska Górne poprzez realizację programów szkolenia sportowego w zakresie siatkówki - II Liga Kobiet"".","594/2022",,"Klub Sportowy ,, Polonia""",,"31B","Łaziska Górne",,"43-173","Staszica",,,1671580800000,,,1659312000000,0,15000000,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
,,1658880000000,"Zmniejszenie udzielonego dofinansowania.","595/2022",,"Klub Sportowy ,, Polonia""",,"31B","Łaziska Górne",,"43-173","Staszica",,,,,,,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"CONSTRUCTION",,1658966400000,"Wykonanie izolacji ścian fundamentowych od strony kuchni w Szkole Podstawowej nr 3.","596/2022",,"P U-B ,, MAX-BUD"" Aleksander Moćko",,"27","Łaziska Górne",,"43-170","Orzeska",,"PUBLIC",1670198400000,,,1658966400000,23,8196363,6663734,"Wydział Inwestycji"
,,1660608000000,"Wsparcie realizacji zadania na wykonanie odwodnienia terenu oraz modernizacji oświetlenia na terenie ROD ,, ENERGETYK"".","597/2022",,"Rodzinny Ogród Działkowy     ,, ENERGETYK""",,,"Łaziska Górne",,"43-170","Stokrotek",,,1667174400000,,,1660608000000,0,1500000,0,"Wydział Inwestycji"
,,1658793600000,"Udzielenie dotacji celowej na dofinansowanie  kosztów inwestycji w ramach wymiany systemu grzewczego.","598/2022",,,,,,,,,,"PUBLIC",,,,,0,600000,0,"Wydział Ochrony Środowiska"
,,1658793600000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  zakupu i montażu urządzeń wytwarzających ciepło pochodzące z odnawialnych źródeł energii.","599/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1659398400000,"Udzielenie dotacji celowej na dofinansowanie  kosztów inwestycji w ramach wymiany systemu grzewczego.","600/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1659052800000,"Udzielenie dotacji celowej na dofinansowanie  kosztów inwestycji w ramach wymiany systemu grzewczego.","601/2022",,,,,,,,,,"PUBLIC",,,,,0,600000,0,"Wydział Ochrony Środowiska"
,,1659398400000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  zakupu i montażu urządzeń wytwarzających ciepło pochodzące z odnawialnych źródeł energii.","602/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1651190400000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  zakupu i montażu urządzeń wytwarzających ciepło pochodzące z odnawialnych źródeł energii.","603/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1654214400000,"Udzielenie dotacji celowej na dofinansowanie  kosztów inwestycji w ramach wymiany systemu grzewczego.","604/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1657238400000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  zakupu i montażu urządzeń wytwarzających ciepło pochodzące z odnawialnych źródeł energii.","605/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1658793600000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  zakupu i montażu urządzeń wytwarzających ciepło pochodzące z odnawialnych źródeł energii.","606/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1656374400000,"Udzielenie dotacji celowej na dofinansowanie  kosztów inwestycji w ramach wymiany systemu grzewczego.","607/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1657238400000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  zakupu i montażu urządzeń wytwarzających ciepło pochodzące z odnawialnych źródeł energii.","608/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
"LEASE",,1661126400000,"Dzierżawa terenu pod ustawienie stanowiska handlowego z balonami, zabawkami i inna galanterią.","609/2022",,"Tkocz Aniela ,,ANIELA""",,"37","Chorzów","35","41-506","Jurija Gagarina",,"PUBLIC",1664668800000,,,1664668800000,23,10332,8400,"Wydział Mienia Komunalnego"
,,1661126400000,"Dzierżawa terenu położonego w Łaziskach Górnych przy ul. Zwycięstwa zabudowana garażem blaszanym.","610/2022",,,,,,,,,,"PUBLIC",1977523200000,,,1661990400000,23,841320,684000,"Wydział Mienia Komunalnego"
"LEASE",,1661299200000,"Dzierżawa terenu pod ustawienie stanowiska handlowego z balonami, zabawkami i inna galanterią.","611/2022",,,,,,,,,,"PUBLIC",1664668800000,,,1664668800000,23,12546,10200,"Wydział Mienia Komunalnego"
,,1661212800000,"Rozwiązanie umowy dzierżawy z uwagi na zbycie garażu.","612/2022",,,,,,,,,,"PUBLIC",1661212800000,,,1640995200000,0,0,0,"Wydział Mienia Komunalnego"
,,1657238400000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  zakupu i montażu urządzeń wytwarzających ciepło pochodzące z odnawialnych źródeł energii.","613/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1660089600000,"Udzielenie dotacji celowej na dofinansowanie  kosztów inwestycji w ramach wymiany systemu grzewczego.","614/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1661212800000,"Dzierżawa terenu pod ustawienie stanowiska handlowego z balonami, zabawkami i inna galanterią.","615/2022",,"Firma Usługowo-Handlowa ,, PEPEŁEK"" Piotr Sztejka",,"7","Łaziska Górne","7","43-173","Staszica",,"PUBLIC",1664668800000,,,1664668800000,23,9225,7500,"Wydział Mienia Komunalnego"
,,1661299200000,"Dzierżawa terenu pod ustawienie stanowiska handlowego z balonami, zabawkami i inna galanterią.","616/2022",,,,,,,,,,"PUBLIC",1664668800000,,,1664668800000,23,13284,10800,"Wydział Mienia Komunalnego"
,,1661212800000,"Dzierżawa terenu pod ustawienie stanowiska handlowego z balonami, zabawkami i inna galanterią.","617/2022",,,,,,,,,,"PUBLIC",1664668800000,,,1664668800000,23,5904,4800,"Wydział Mienia Komunalnego"
,,1661212800000,"Zmiana stawki czynszu dzierżawnego.","618/2022",,,,,,,,,,"PUBLIC",1903132800000,,,1640995200000,23,699464,568670,"Wydział Mienia Komunalnego"
,,1661212800000,"Rozwiązanie umowy dzierżawy z uwagi na zbycie garażu.","619/2022",,,,,,,,,,"PUBLIC",1661212800000,,,1640995200000,0,0,0,"Wydział Mienia Komunalnego"
,,1661299200000,"Dzierżawa terenu położonego w Łaziskach Górnych przy ul. Stokrotek.","620/2022",,,,,,,,,,"PUBLIC",1976832000000,,,1661299200000,23,701296,570159,"Wydział Mienia Komunalnego"
,,1661299200000,"Dzierżawa terenu położonego w Łaziskach Górnych przy ul. Zwycięstwa.","621/2022",,,,,,,,,,"PUBLIC",1976832000000,,,1661299200000,23,841554,684190,"Wydział Mienia Komunalnego"
,,1659398400000,"Udzielenie dotacji celowej na dofinansowanie  kosztów inwestycji w ramach wymiany systemu grzewczego.","622/2022",,,,,,,,,,"PUBLIC",,,,,0,600000,0,"Wydział Ochrony Środowiska"
,,1661385600000,"Realizacja zadania dotycząca uruchomienie miejsca zakwaterowania i wyżywienia dla ludności uchodźczej.","623/2022",,"Powiat Mikołowski",,"4a","Mikołów",,"43-190","Żwirki i Wigury",,,1659225600000,,,1656633600000,0,2803500,0,"Wydział Komunalny"
,,1660953600000,"Dzierżawa terenu pod ustawienie stanowiska handlowego z zabawkami i inna galanterią.","624/2022",,,,,,,,,,"PUBLIC",1664668800000,,,1664668800000,23,4428,3600,"Wydział Mienia Komunalnego"
,,1657238400000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  zakupu i montażu urządzeń wytwarzających ciepło pochodzące z odnawialnych źródeł energii.","625/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1659657600000,"Dzierżawa terenu przeznaczonego na cele rolnicze położony w Łaziskach Górnych przy ul. Cieszyńskiej.","626/2022",,,,,,,,,,"PUBLIC",1735603200000,,,1659657600000,23,24197,19672,"Wydział Mienia Komunalnego"
"CONSTRUCTION",,1659571200000,"Zmiana wynagrodzenia w związku z waloryzacją cen.","627/2022",,"NORM-HAUS Jelonek Spółka Jawna",,"4","Olesno","3","46-300","Wolności",,,,,,,0,0,0,"Wydział Mienia Komunalnego"
"SERVICE",,1661817600000,"Przygotowanie i wydanie poczęstunku wydarzenia pn.,, Piknik dla łaziskich Seniorów""","628/2022",,,,,,,,,,"PUBLIC",1661817600000,,,1661817600000,0,150000,0,"Referat Rozwoju Miasta"
"SERVICE",,1659916800000,"Codzienny dowóz i odwóz 18 uczniów niepełnosprawnych z terenu Łazisk Górnych uczęszczających do Zespołu Szkół nr 2.","629/2022",,"Gierlotka Przemysław Usługi Transportowe ,, TRANSPEM""",,"6","Mikołów",,"43-190","Goździków",,"PUBLIC",1687478400000,,,1661990400000,0,9370200,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1659484800000,"Codzienny dowóz i odwóz 4 uczniów niepełnosprawnych z terenu Łazisk Górnych uczęszczających do klas integracyjnych Szkoły Podstawowej nr 6.","630/2022",,"Gierlotka Przemysław Usługi Transportowe ,, TRANSPEM""",,"6","Łaziska Górne",,"43-190","Goździków",,"PUBLIC",1687478400000,,,1661990400000,0,4714200,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1659398400000,"Dowóz ucznia niepełnosprawnego do Zespołu Szkół Specjalnych Nr 8 w Tychach.","631/2022",,,,,,,,,,"PUBLIC",1687478400000,,,1661990400000,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1659398400000,"Dowóz uczennicy niepełnosprawnej do Niepublicznej Szkoły Podstawowej ,, Otwarte Okno"" w Tychach.","632/2022",,,,,,,,,,"PUBLIC",1687478400000,,,1661990400000,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1659398400000,"Dowóz ucznia niepełnosprawnego do Niepublicznej Szkoły Podstawowej ,, Otwarte Okno"" w Tychach.","633/2022",,,,,,,,,,"PUBLIC",1687478400000,,,1661990400000,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1659398400000,"Dowóz ucznia niepełnosprawnego do Niepublicznej Specjalnej Szkoły Podstawowej ,,Arka Noego"" w Katowicach.","634/2022",,,,,,,,,,"PUBLIC",1687478400000,,,1661990400000,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1659398400000,"Dowóz uczennicy niepełnosprawnej do Niepublicznej Szkoły Podstawowej ,, Arka Noego"" w Katowicach.","635/2022",,,,,,,,,,"PUBLIC",1687478400000,,,1661990400000,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1659398400000,"Dowóz ucznia niepełnosprawnego do Niepublicznej Specjalnej Szkoły Podstawowej ,,Arka Noego"" w Katowicach.","636/2022",,,,,,,,,,"PUBLIC",1687478400000,,,1661990400000,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1659398400000,"Dowóz ucznia niepełnosprawnego do Niepublicznej Specjalnej Szkoły Podstawowej ,,Arka Noego"" w Katowicach.","637/2022",,,,,,,,,,"PUBLIC",1687478400000,,,1661990400000,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1659484800000,"Dowóz ucznia niepełnosprawnego do klasy integracyjnej w Szkole Podstawowej nr 6 w Łaziskach Górnych.","638/2022",,,,,,,,,,"PUBLIC",1687478400000,,,1661990400000,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1659484800000,"Dowóz uczennicy niepełnosprawnej do klasy integracyjnej w Szkole Podstawowej nr 6 w Łaziskach Górnych.","639/2022",,,,,,,,,,"PUBLIC",1687478400000,,,1661990400000,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1659484800000,"Dowóz ucznia niepełnosprawnego do klasy integracyjnej w Szkole Podstawowej nr 6 w Łaziskach Górnych.","640/2022",,,,,,,,,,"PUBLIC",1687478400000,,,1661990400000,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1659484800000,"Dowóz ucznia niepełnosprawnego do klasy integracyjnej w Szkole Podstawowej nr 6 w Łaziskach Górnych.","641/2022",,,,,,,,,,"PUBLIC",1687478400000,,,1661990400000,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1659916800000,"Dowóz ucznia niepełnosprawnego do ZS Nr 2 Specjalnych w Mikołowie.","642/2022",,,,,,,,,,"PUBLIC",1687478400000,,,1661990400000,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1659916800000,"Dowóz ucznia niepełnosprawnego do ZS Nr 2 Specjalnych w Mikołowie.","643/2022",,,,,,,,,,"PUBLIC",1687478400000,,,1661990400000,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1659916800000,"Dowóz uczennicy niepełnosprawnej do ZS Nr 2 Specjalnych w Mikołowie.","644/2022",,,,,,,,,,"PUBLIC",1687478400000,,,1661990400000,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1659916800000,"Dowóz ucznia niepełnosprawnego do ZS Nr 2 Specjalnych w Mikołowie.","645/2022",,,,,,,,,,"PUBLIC",1687478400000,,,1661990400000,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1659916800000,"Dowóz ucznia niepełnosprawnego do ZS Nr 2 Specjalnych w Mikołowie.","646/2022",,,,,,,,,,"PUBLIC",1687478400000,,,1661990400000,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1659916800000,"Dowóz ucznia niepełnosprawnego do ZS Nr 2 Specjalnych w Mikołowie.","647/2022",,,,,,,,,,"PUBLIC",1687478400000,,,1661990400000,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1659916800000,"Dowóz ucznia niepełnosprawnego do ZS Nr 2 Specjalnych w Mikołowie.","648/2022",,,,,,,,,,"PUBLIC",1687478400000,,,1661990400000,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1659916800000,"Dowóz ucznia niepełnosprawnego do ZS Nr 2 Specjalnych w Mikołowie.","649/2022",,,,,,,,,,"PUBLIC",1687478400000,,,1661990400000,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1659916800000,"Dowóz uczennicy niepełnosprawnej do ZS Nr 2 Specjalnych w Mikołowie.","650/2022",,,,,,,,,,"PUBLIC",1687478400000,,,1661990400000,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1659916800000,"Dowóz ucznia niepełnosprawnego do ZS Nr 2 Specjalnych w Mikołowie.","651/2022",,,,,,,,,,"PUBLIC",1687478400000,,,1661990400000,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1659916800000,"Dowóz uczennicy niepełnosprawnej do ZS Nr 2 Specjalnych w Mikołowie.","652/2022",,,,,,,,,,"PUBLIC",1687478400000,,,1661990400000,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1659916800000,"Dowóz ucznia niepełnosprawnego do ZS Nr 2 Specjalnych w Mikołowie.","653/2022",,,,,,,,,,"PUBLIC",1687478400000,,,1661990400000,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1659916800000,"Dowóz uczennicy niepełnosprawnej do ZS Nr 2 Specjalnych w Mikołowie.","654/2022",,,,,,,,,,"PUBLIC",1687478400000,,,1661990400000,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
