"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",54977,"Podróże służbowe krajowe","Domyślna","2","2022",300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",18877433,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",36218900
"Szkoły podstawowe","Oświata i wychowanie",1795300,"Różne opłaty i składki","Domyślna","2","2022",2831400
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",7489884,"Dotacja przedmiotowa z budżetu dla samorządowego zakładu budżetowego","Domyślna","2","2022",15000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",107066,"Podróże służbowe krajowe","Domyślna","2","2022",280000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",16212531,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Domyślna","2","2022",506477100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1199,"Zakup usług pozostałych","Domyślna","2","2022",10000
"Pozostała działalność","Administracja publiczna",119902,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",120200
"Ośrodki wsparcia","Pomoc społeczna",156978,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",314100
"Świetlice szkolne","Oświata i wychowanie",89248,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",258600
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","2","2022",2000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",6649656,"Zakup energii","Domyślna","2","2022",18500000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",8600,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",10000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1071005,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2022",1900000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",30000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",3917000
"Obiekty sportowe","Kultura fizyczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",100000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",36162,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",100000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",114100
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",171400,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",324200
"Przedszkola","Oświata i wychowanie",36000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",3250000
"Pozostała działalność","Administracja publiczna",12556,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",15700
"Szkoły podstawowe specjalne","Oświata i wychowanie",156288603,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",242484600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",25162063,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",29518400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",18232,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",780300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",18436823,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",30648700
"Ośrodki pomocy społecznej","Pomoc społeczna",480000,"Świadczenia społeczne","Domyślna","2","2022",885000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",9809405,"Zakup usług pozostałych","Domyślna","2","2022",27259400
"Szkoły zawodowe specjalne","Oświata i wychowanie",1437138,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",1437200
"Świetlice szkolne","Oświata i wychowanie",14907719,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",15898600
"Cmentarze","Działalność usługowa",0,"Zakup usług remontowych","Domyślna","2","2022",5000000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",40000
"Szkoły podstawowe specjalne","Oświata i wychowanie",438544,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1800000
"Szkoły podstawowe specjalne","Oświata i wychowanie",21987125,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",24899700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1863,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",4500
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",2839473,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",19832900
"Szkoły zawodowe specjalne","Oświata i wychowanie",8462769,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",17687400
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",6155462,"Zakup usług pozostałych","Domyślna","2","2022",29762800
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4204110,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",8099900
"Przedszkola","Oświata i wychowanie",83533,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",600600
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",300400,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",4000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Domyślna","2","2022",15000000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2282000,"Zakup energii","Domyślna","2","2022",4000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",78791,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",450000
"Pozostała działalność","Pomoc społeczna",28538,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",110900
"Licea ogólnokształcące","Oświata i wychowanie",33189207,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",61989300
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",44564224,"Zakup usług pozostałych","Domyślna","2","2022",93632200
"Domy pomocy społecznej","Pomoc społeczna",231600171,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",494479800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",213940,"Zakup usług pozostałych","Domyślna","2","2022",1200000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",113096,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",113100
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",200364150,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2022",387730300
"Szkoły podstawowe specjalne","Oświata i wychowanie",2268739,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",2709000
"Nadzór nad gospodarką leśną","Leśnictwo",0,"Zakup usług pozostałych","Domyślna","2","2022",150000
"Nadzór budowlany","Działalność usługowa",0,"Szkolenia członków korpusu służby cywilnej","Domyślna","2","2022",130000
"Ośrodki pomocy społecznej","Pomoc społeczna",1475163,"Podatek od nieruchomości","Domyślna","2","2022",3029500
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",550,"Różne opłaty i składki","Domyślna","2","2022",1100
"Ośrodki pomocy społecznej","Pomoc społeczna",6748466,"Zakup materiałów i wyposażenia","Domyślna","2","2022",10252100
"Szkoły zawodowe","Oświata i wychowanie",2787000,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2022",10000000
"Ośrodki wsparcia","Pomoc społeczna",23500,"Zakup usług zdrowotnych","Domyślna","2","2022",92000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",3500000
"Technika","Oświata i wychowanie",1794308,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2022",4596800
"Nadzór budowlany","Działalność usługowa",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",20000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",19169609,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",30509900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",714939,"Zakup usług pozostałych","Domyślna","2","2022",3266700
"Technika","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","2","2022",66685000
"Szkoły policealne","Oświata i wychowanie",73682,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",142800
"Przedszkola","Oświata i wychowanie",1341276,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",3515000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",7038100,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",13727500
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",65000
"Szkoły zawodowe specjalne","Oświata i wychowanie",114201,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",479700
"Obiekty sportowe","Kultura fizyczna",88234821,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",586124500
"Świadczenie wychowawcze","Rodzina",5631,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",5700
"Szkoły podstawowe","Oświata i wychowanie",279312,"Podróże służbowe krajowe","Domyślna","2","2022",1077300
"Technika","Oświata i wychowanie",7507,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2022",36700
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",322763,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",503000
"Szkoły podstawowe","Oświata i wychowanie",2208199,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",5415300
"Szkoły podstawowe specjalne","Oświata i wychowanie",4595073,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",4595100
"Świetlice szkolne","Oświata i wychowanie",102181298,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",215467000
"Przedszkola","Oświata i wychowanie",272300,"Zakup usług zdrowotnych","Domyślna","2","2022",1746000
"Domy pomocy społecznej","Pomoc społeczna",15735603,"Zakup energii","Domyślna","2","2022",22446500
"Technika","Oświata i wychowanie",688230,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2022",1304900
"Technika","Oświata i wychowanie",27498980,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",29481400
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",1605932,"Zakup usług pozostałych","Domyślna","2","2022",3530000
"Pozostała działalność","Ochrona zdrowia",3700000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2022",3900000
"Pozostała działalność","Rolnictwo i łowiectwo",44000,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",81600
"Obiekty sportowe","Kultura fizyczna",1510839,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",6068400
"Nadzór budowlany","Działalność usługowa",7851397,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","2","2022",17106500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Różne opłaty i składki","Domyślna","2","2022",70000
"Szkoły podstawowe specjalne","Oświata i wychowanie",37718996,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",66805000
"Pozostała działalność","Administracja publiczna",4053064,"Różne opłaty i składki","Domyślna","2","2022",6254200
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",578868,"Zakup materiałów i wyposażenia","Domyślna","2","2022",4244600
"Pozostała działalność","Działalność usługowa",2174600,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",4038000
"Nadzór budowlany","Działalność usługowa",120812,"Podróże służbowe krajowe","Domyślna","2","2022",330000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",3681700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",4908900
"Funkcjonowanie przystanków komunikacyjnych","Transport i łączność",533325,"Zakup usług remontowych","Domyślna","2","2022",1400000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",12618406,"Zakup materiałów i wyposażenia","Domyślna","2","2022",12840200
"Domy pomocy społecznej","Pomoc społeczna",600000,"Podatek od nieruchomości","Domyślna","2","2022",1200100
"Ośrodki wsparcia","Pomoc społeczna",1596840,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",3193700
"System opieki nad dziećmi w wieku do lat 3","Rodzina",113973,"Podróże służbowe krajowe","Domyślna","2","2022",320000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",294889,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",516300
"Pozostała działalność","Pomoc społeczna",12074570,"Zakup usług pozostałych","Domyślna","2","2022",26913000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2852569,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",5145000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",59440,"Zakup usług zdrowotnych","Domyślna","2","2022",350000
"Świadczenie wychowawcze","Rodzina",20000,"Podatek od nieruchomości","Domyślna","2","2022",20000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",61884,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",1560000
"Domy pomocy społecznej","Pomoc społeczna",64916,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",200000
"Ośrodki pomocy społecznej","Pomoc społeczna",282500,"Zakup usług zdrowotnych","Domyślna","2","2022",1013000
"Ośrodki pomocy społecznej","Pomoc społeczna",539960,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",850000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",400000
"Ośrodki wsparcia","Pomoc społeczna",3611998,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",4902300
"Licea ogólnokształcące","Oświata i wychowanie",24708058,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",25159700
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",7550900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",7550900
"Karta Dużej Rodziny","Rodzina",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",49800
"Technika","Oświata i wychowanie",882,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",4400
"Kwalifikacja wojskowa","Administracja publiczna",224000,"Zakup usług pozostałych","Domyślna","2","2022",244000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",45000,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","2","2022",45000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",30024968,"Dodatkowe uposażenie roczne dla żołnierzy zawodowych oraz nagrody roczne dla funkcjonariuszy","Domyślna","2","2022",32290800
"Przedszkola","Oświata i wychowanie",85014523,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",739050800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",200000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",200000
"Przedszkola","Oświata i wychowanie",11558956,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",29065000
"Pozostała działalność","Rolnictwo i łowiectwo",20000,"Zakup usług pozostałych","Domyślna","2","2022",100000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",9950727,"Zakup energii","Domyślna","2","2022",15000000
"Kwalifikacja wojskowa","Administracja publiczna",1243300,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1435300
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",14000000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",781900,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",781900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",220000,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2022",230000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",20000
"Licea ogólnokształcące","Oświata i wychowanie",152448004,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",302180600
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",82176,"Zakup energii","Domyślna","2","2022",1000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",696600,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",696600
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Stypendia różne","Domyślna","2","2022",3000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",297572,"Zakup usług remontowych","Domyślna","2","2022",2406300
"Przedszkola","Oświata i wychowanie",1024308,"Zakup usług remontowych","Domyślna","2","2022",7952600
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2875012,"Podatek od nieruchomości","Domyślna","2","2022",2934100
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",484269,"Zakup energii","Domyślna","2","2022",1000000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",6492,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",100000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",3344,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",10000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",307625,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",572400
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",58139329,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",694171700
"Pozostała działalność","Pomoc społeczna",0,"Podróże służbowe krajowe","Domyślna","2","2022",450000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",268000,"Zakup usług pozostałych","Domyślna","2","2022",1720000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",117621610,"Zakup energii","Domyślna","2","2022",309990000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",900000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2022",1900000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",135177,"Zakup usług remontowych","Domyślna","2","2022",135200
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Różne opłaty i składki","Domyślna","2","2022",30000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5489900,"Inne należności żołnierzy zawodowych oraz funkcjonariuszy zaliczane do wynagrodzeń","Domyślna","2","2022",11123300
"Technika","Oświata i wychowanie",230360,"Różne opłaty i składki","Domyślna","2","2022",305000
"Domy pomocy społecznej","Pomoc społeczna",2348093,"Składki na Fundusz Emerytur Pomostowych","Domyślna","2","2022",4550000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",1750000,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",15216100
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2045430,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",4090900
"Szkoły podstawowe","Oświata i wychowanie",58061446,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",125528700
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1378700,"Wynagrodzenia bezosobowe","Domyślna","2","2022",3220000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",139239374,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",277975500
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",27500,"Zakup usług zdrowotnych","Domyślna","2","2022",150000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",100000
"Szkoły podstawowe","Oświata i wychowanie",34258,"Pozostałe odsetki","Domyślna","2","2022",34400
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",300000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",8839600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",11786100
"Świadczenie wychowawcze","Rodzina",869700,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",869700
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",150000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1717500,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2022",20740000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",364564,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",400700
"Szkoły policealne","Oświata i wychowanie",355713,"Zakup materiałów i wyposażenia","Domyślna","2","2022",850000
"Nadzór budowlany","Działalność usługowa",1643615,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",1643800
"Nadzór budowlany","Działalność usługowa",63138,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",130000
"Pozostała działalność","Pomoc społeczna",2871817,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",25585000
"Obiekty sportowe","Kultura fizyczna",932661,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",932700
"Świadczenie wychowawcze","Rodzina",4000,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",4000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",2069022,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",3537200
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",2408700,"Zakup usług pozostałych","Domyślna","2","2022",10700000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",4768439,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",4973000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",21079756,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",52359900
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",97000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",912951,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1500000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",6607,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",74200
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",5949500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",7932600
"Świetlice szkolne","Oświata i wychowanie",193135,"Zakup usług pozostałych","Domyślna","2","2022",1140000
"Szkoły podstawowe specjalne","Oświata i wychowanie",6342821,"Zakup materiałów i wyposażenia","Domyślna","2","2022",14166200
"Ośrodki pomocy społecznej","Pomoc społeczna",432000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1050000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",11104916,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",19030000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","2","2022",100000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",30000
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",660000
"Kwalifikacja wojskowa","Administracja publiczna",2799,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",14000
"Dowożenie uczniów do szkół","Oświata i wychowanie",26743148,"Zakup usług pozostałych","Domyślna","2","2022",89061900
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",19384089,"Świadczenia społeczne","Domyślna","2","2022",32542300
"Szkoły podstawowe","Oświata i wychowanie",8510,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",15000
"Zmniejszenie hałasu i wibracji","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","2","2022",17770000
