﻿_id,id,source_id,id_kontraktu,kod_typu_kontraktu,kod_klasy_kontraktu,profil_uzytkownika,profil_przejazdu,kod_ceny,cena,wazny_od,wazny_do,opis_profilu_przejazdu,opis_kodu_ceny
656,655,2992,3739,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
657,656,2993,3740,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
658,657,2995,3742,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
659,658,2996,3743,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
660,659,2997,3744,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
661,660,2998,3745,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
662,661,4654,216,1,10,0,0,401,"2,2000000000000002",1900-01-01T00:00:00,2016-07-31T00:00:00,"",Do 1 km
663,662,4655,216,1,10,0,0,402,"2,7999999999999998",1900-01-01T00:00:00,2016-07-31T00:00:00,"",Powy¿ej 1 do 2 km
664,663,4656,216,1,10,0,0,403,"3,3999999999999999",1900-01-01T00:00:00,2016-07-31T00:00:00,"",Powy¿ej 2 do 5 km
665,664,4657,216,1,10,0,0,404,"3,7999999999999998",1900-01-01T00:00:00,2016-07-31T00:00:00,"",Powy¿ej 5 do 9 km
666,665,4658,216,1,10,0,0,407,"4,2000000000000002",1900-01-01T00:00:00,2016-07-31T00:00:00,"",Powy¿ej 9 do 14 km
667,666,4659,216,1,10,0,0,410,"4,5999999999999996",1900-01-01T00:00:00,2016-07-31T00:00:00,"",Powy¿ej 14 do 20 km
668,667,4660,216,1,10,0,0,413,"4,7999999999999998",1900-01-01T00:00:00,2016-07-31T00:00:00,"",Powy¿ej 20 km
669,668,4661,216,1,10,0,0,416,"4,5999999999999996",1900-01-01T00:00:00,2016-07-31T00:00:00,"",""
670,669,4662,216,1,10,0,0,419,"4,7999999999999998",1900-01-01T00:00:00,2016-07-31T00:00:00,"",""
671,670,4663,216,1,10,0,0,420,5,1900-01-01T00:00:00,2016-07-31T00:00:00,"",""
672,671,4647,5231,1,10,0,0,401,"2,2000000000000002",2016-08-01T00:00:00,2100-12-31T00:00:00,"",Do 1 km
673,672,4483,5231,1,10,0,0,401,"2,2000000000000002",1900-01-01T00:00:00,2016-07-31T00:00:00,"",Do 1 km
674,673,4493,5231,1,10,0,10,401,"1,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Do 1 km
675,674,4500,5231,1,10,0,11,401,"1,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Emeryt >60),Do 1 km
676,675,4507,5231,1,10,0,12,401,"1,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Dziecko <13),Do 1 km
677,676,4514,5231,1,10,0,13,401,"1,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Uczeñ),Do 1 km
678,677,4521,5231,1,10,0,14,401,"1,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Student),Do 1 km
679,678,4528,5231,1,10,0,15,401,"1,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Rencista),Do 1 km
680,679,4535,5231,1,10,0,16,401,"1,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,"U - 50 (Kombatant wojenny, weteran)",Do 1 km
681,680,4542,5231,1,10,0,17,401,"1,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Sêdziowie i prokuratorzy),Do 1 km
682,681,4549,5231,1,10,0,18,401,"1,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Rodzina sêdziów i prokuratorów),Do 1 km
683,682,4556,5231,1,10,0,20,401,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Do 1 km
684,683,4563,5231,1,10,0,21,401,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Senior >70),Do 1 km
685,684,4570,5231,1,10,0,22,401,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Dziecko do 4 roku ¿ycia),Do 1 km
686,685,4577,5231,1,10,0,23,401,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Osoba niepe³nosprawna <18),Do 1 km
687,686,4584,5231,1,10,0,24,401,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"U - 100 (Inwalida wojenny, wojskowy)",Do 1 km
688,687,4591,5231,1,10,0,25,401,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Osoba niepe³nosprawna),Do 1 km
689,688,4598,5231,1,10,0,26,401,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Do 1 km
690,689,4605,5231,1,10,0,27,401,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Pos³owie na sejm >21),Do 1 km
691,690,4612,5231,1,10,0,28,401,"2,2000000000000002",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Pracownicy przewoŸników),Do 1 km
692,691,4619,5231,1,10,0,29,401,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Do 1 km
693,692,4626,5231,1,10,0,30,401,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Niepe³nosprawny ucz¹cy siê),Do 1 km
694,693,4633,5231,1,10,0,31,401,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Senatorowie >30),Do 1 km
695,694,4640,5231,1,10,0,32,401,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Do 1 km
696,695,4648,5231,1,10,0,0,402,"2,7999999999999998",2016-08-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 1 do 2 km
697,696,4484,5231,1,10,0,0,402,"2,7999999999999998",1900-01-01T00:00:00,2016-07-31T00:00:00,"",Powy¿ej 1 do 2 km
698,697,4494,5231,1,10,0,10,402,"1,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 1 do 2 km
699,698,4501,5231,1,10,0,11,402,"1,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Emeryt >60),Powy¿ej 1 do 2 km
700,699,4508,5231,1,10,0,12,402,"1,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Dziecko <13),Powy¿ej 1 do 2 km
701,700,4515,5231,1,10,0,13,402,"1,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Uczeñ),Powy¿ej 1 do 2 km
702,701,4522,5231,1,10,0,14,402,"1,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Student),Powy¿ej 1 do 2 km
703,702,4529,5231,1,10,0,15,402,"1,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Rencista),Powy¿ej 1 do 2 km
704,703,4536,5231,1,10,0,16,402,"1,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"U - 50 (Kombatant wojenny, weteran)",Powy¿ej 1 do 2 km
705,704,4543,5231,1,10,0,17,402,"1,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Sêdziowie i prokuratorzy),Powy¿ej 1 do 2 km
706,705,4550,5231,1,10,0,18,402,"1,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Rodzina sêdziów i prokuratorów),Powy¿ej 1 do 2 km
707,706,4557,5231,1,10,0,20,402,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 1 do 2 km
708,707,4564,5231,1,10,0,21,402,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Senior >70),Powy¿ej 1 do 2 km
709,708,4571,5231,1,10,0,22,402,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Dziecko do 4 roku ¿ycia),Powy¿ej 1 do 2 km
710,709,4578,5231,1,10,0,23,402,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Osoba niepe³nosprawna <18),Powy¿ej 1 do 2 km
711,710,4585,5231,1,10,0,24,402,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"U - 100 (Inwalida wojenny, wojskowy)",Powy¿ej 1 do 2 km
712,711,4592,5231,1,10,0,25,402,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Osoba niepe³nosprawna),Powy¿ej 1 do 2 km
713,712,4599,5231,1,10,0,26,402,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 1 do 2 km
714,713,4606,5231,1,10,0,27,402,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Pos³owie na sejm >21),Powy¿ej 1 do 2 km
715,714,4613,5231,1,10,0,28,402,"2,7999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Pracownicy przewoŸników),Powy¿ej 1 do 2 km
716,715,4620,5231,1,10,0,29,402,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 1 do 2 km
717,716,4627,5231,1,10,0,30,402,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Niepe³nosprawny ucz¹cy siê),Powy¿ej 1 do 2 km
718,717,4634,5231,1,10,0,31,402,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Senatorowie >30),Powy¿ej 1 do 2 km
719,718,4641,5231,1,10,0,32,402,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 1 do 2 km
720,719,4649,5231,1,10,0,0,403,"3,1000000000000001",2016-08-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 2 do 5 km
721,720,4485,5231,1,10,0,0,403,"3,1000000000000001",1900-01-01T00:00:00,2016-07-31T00:00:00,"",Powy¿ej 2 do 5 km
722,721,4495,5231,1,10,0,10,403,"1,7",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 2 do 5 km
723,722,4502,5231,1,10,0,11,403,"1,7",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Emeryt >60),Powy¿ej 2 do 5 km
724,723,4509,5231,1,10,0,12,403,"1,7",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Dziecko <13),Powy¿ej 2 do 5 km
725,724,4516,5231,1,10,0,13,403,"1,7",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Uczeñ),Powy¿ej 2 do 5 km
726,725,4523,5231,1,10,0,14,403,"1,7",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Student),Powy¿ej 2 do 5 km
727,726,4530,5231,1,10,0,15,403,"1,7",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Rencista),Powy¿ej 2 do 5 km
728,727,4537,5231,1,10,0,16,403,"1,7",1900-01-01T00:00:00,2100-12-31T00:00:00,"U - 50 (Kombatant wojenny, weteran)",Powy¿ej 2 do 5 km
729,728,4544,5231,1,10,0,17,403,"1,7",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Sêdziowie i prokuratorzy),Powy¿ej 2 do 5 km
730,729,4551,5231,1,10,0,18,403,"1,7",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Rodzina sêdziów i prokuratorów),Powy¿ej 2 do 5 km
731,730,4558,5231,1,10,0,20,403,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 2 do 5 km
732,731,4565,5231,1,10,0,21,403,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Senior >70),Powy¿ej 2 do 5 km
733,732,4572,5231,1,10,0,22,403,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Dziecko do 4 roku ¿ycia),Powy¿ej 2 do 5 km
734,733,4579,5231,1,10,0,23,403,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Osoba niepe³nosprawna <18),Powy¿ej 2 do 5 km
735,734,4586,5231,1,10,0,24,403,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"U - 100 (Inwalida wojenny, wojskowy)",Powy¿ej 2 do 5 km
736,735,4593,5231,1,10,0,25,403,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Osoba niepe³nosprawna),Powy¿ej 2 do 5 km
737,736,4600,5231,1,10,0,26,403,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 2 do 5 km
738,737,4607,5231,1,10,0,27,403,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Pos³owie na sejm >21),Powy¿ej 2 do 5 km
739,738,4614,5231,1,10,0,28,403,"3,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Pracownicy przewoŸników),Powy¿ej 2 do 5 km
740,739,4621,5231,1,10,0,29,403,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 2 do 5 km
741,740,4628,5231,1,10,0,30,403,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Niepe³nosprawny ucz¹cy siê),Powy¿ej 2 do 5 km
742,741,4635,5231,1,10,0,31,403,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Senatorowie >30),Powy¿ej 2 do 5 km
743,742,4642,5231,1,10,0,32,403,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 2 do 5 km
744,743,4650,5231,1,10,0,0,404,"3,7000000000000002",2016-08-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 5 do 9 km
745,744,4486,5231,1,10,0,0,404,"3,7000000000000002",1900-01-01T00:00:00,2016-07-31T00:00:00,"",Powy¿ej 5 do 9 km
746,745,4496,5231,1,10,0,10,404,"1,8999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 5 do 9 km
747,746,4503,5231,1,10,0,11,404,"1,8999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Emeryt >60),Powy¿ej 5 do 9 km
748,747,4510,5231,1,10,0,12,404,"1,8999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Dziecko <13),Powy¿ej 5 do 9 km
749,748,4517,5231,1,10,0,13,404,"1,8999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Uczeñ),Powy¿ej 5 do 9 km
750,749,4524,5231,1,10,0,14,404,"1,8999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Student),Powy¿ej 5 do 9 km
751,750,4531,5231,1,10,0,15,404,"1,8999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Rencista),Powy¿ej 5 do 9 km
752,751,4538,5231,1,10,0,16,404,"1,8999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"U - 50 (Kombatant wojenny, weteran)",Powy¿ej 5 do 9 km
753,752,4545,5231,1,10,0,17,404,"1,8999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Sêdziowie i prokuratorzy),Powy¿ej 5 do 9 km
754,753,4552,5231,1,10,0,18,404,"1,8999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Rodzina sêdziów i prokuratorów),Powy¿ej 5 do 9 km
755,754,4559,5231,1,10,0,20,404,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 5 do 9 km
756,755,4566,5231,1,10,0,21,404,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Senior >70),Powy¿ej 5 do 9 km
757,756,4573,5231,1,10,0,22,404,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Dziecko do 4 roku ¿ycia),Powy¿ej 5 do 9 km
758,757,4580,5231,1,10,0,23,404,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Osoba niepe³nosprawna <18),Powy¿ej 5 do 9 km
759,758,4587,5231,1,10,0,24,404,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"U - 100 (Inwalida wojenny, wojskowy)",Powy¿ej 5 do 9 km
760,759,4594,5231,1,10,0,25,404,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Osoba niepe³nosprawna),Powy¿ej 5 do 9 km
761,760,4601,5231,1,10,0,26,404,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 5 do 9 km
762,761,4608,5231,1,10,0,27,404,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Pos³owie na sejm >21),Powy¿ej 5 do 9 km
763,762,4615,5231,1,10,0,28,404,"3,7999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Pracownicy przewoŸników),Powy¿ej 5 do 9 km
764,763,4622,5231,1,10,0,29,404,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 5 do 9 km
765,764,4629,5231,1,10,0,30,404,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Niepe³nosprawny ucz¹cy siê),Powy¿ej 5 do 9 km
766,765,4636,5231,1,10,0,31,404,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Senatorowie >30),Powy¿ej 5 do 9 km
767,766,4643,5231,1,10,0,32,404,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 5 do 9 km
768,767,4651,5231,1,10,0,0,407,"4,2000000000000002",2016-08-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 9 do 14 km
769,768,4487,5231,1,10,0,0,407,"4,2000000000000002",1900-01-01T00:00:00,2016-07-31T00:00:00,"",Powy¿ej 9 do 14 km
770,769,4497,5231,1,10,0,10,407,"2,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 9 do 14 km
771,770,4504,5231,1,10,0,11,407,"2,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Emeryt >60),Powy¿ej 9 do 14 km
772,771,4511,5231,1,10,0,12,407,"2,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Dziecko <13),Powy¿ej 9 do 14 km
773,772,4518,5231,1,10,0,13,407,"2,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Uczeñ),Powy¿ej 9 do 14 km
774,773,4525,5231,1,10,0,14,407,"2,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Student),Powy¿ej 9 do 14 km
775,774,4532,5231,1,10,0,15,407,"2,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Rencista),Powy¿ej 9 do 14 km
776,775,4539,5231,1,10,0,16,407,"2,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,"U - 50 (Kombatant wojenny, weteran)",Powy¿ej 9 do 14 km
777,776,4546,5231,1,10,0,17,407,"2,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Sêdziowie i prokuratorzy),Powy¿ej 9 do 14 km
778,777,4553,5231,1,10,0,18,407,"2,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Rodzina sêdziów i prokuratorów),Powy¿ej 9 do 14 km
779,778,4560,5231,1,10,0,20,407,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 9 do 14 km
780,779,4567,5231,1,10,0,21,407,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Senior >70),Powy¿ej 9 do 14 km
781,780,4574,5231,1,10,0,22,407,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Dziecko do 4 roku ¿ycia),Powy¿ej 9 do 14 km
782,781,4581,5231,1,10,0,23,407,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Osoba niepe³nosprawna <18),Powy¿ej 9 do 14 km
783,782,4588,5231,1,10,0,24,407,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"U - 100 (Inwalida wojenny, wojskowy)",Powy¿ej 9 do 14 km
784,783,4595,5231,1,10,0,25,407,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Osoba niepe³nosprawna),Powy¿ej 9 do 14 km
785,784,4602,5231,1,10,0,26,407,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 9 do 14 km
786,785,4609,5231,1,10,0,27,407,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Pos³owie na sejm >21),Powy¿ej 9 do 14 km
787,786,4616,5231,1,10,0,28,407,"4,2000000000000002",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Pracownicy przewoŸników),Powy¿ej 9 do 14 km
788,787,4623,5231,1,10,0,29,407,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 9 do 14 km
789,788,4630,5231,1,10,0,30,407,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Niepe³nosprawny ucz¹cy siê),Powy¿ej 9 do 14 km
790,789,4637,5231,1,10,0,31,407,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Senatorowie >30),Powy¿ej 9 do 14 km
791,790,4644,5231,1,10,0,32,407,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 9 do 14 km
792,791,4652,5231,1,10,0,0,410,"4,4000000000000004",2016-08-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 14 do 20 km
793,792,4488,5231,1,10,0,0,410,"4,4000000000000004",1900-01-01T00:00:00,2016-07-31T00:00:00,"",Powy¿ej 14 do 20 km
794,793,4498,5231,1,10,0,10,410,"2,2999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 14 do 20 km
795,794,4505,5231,1,10,0,11,410,"2,2999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Emeryt >60),Powy¿ej 14 do 20 km
796,795,4512,5231,1,10,0,12,410,"2,2999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Dziecko <13),Powy¿ej 14 do 20 km
797,796,4519,5231,1,10,0,13,410,"2,2999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Uczeñ),Powy¿ej 14 do 20 km
798,797,4526,5231,1,10,0,14,410,"2,2999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Student),Powy¿ej 14 do 20 km
799,798,4533,5231,1,10,0,15,410,"2,2999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Rencista),Powy¿ej 14 do 20 km
800,799,4540,5231,1,10,0,16,410,"2,2999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,"U - 50 (Kombatant wojenny, weteran)",Powy¿ej 14 do 20 km
801,800,4547,5231,1,10,0,17,410,"2,2999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Sêdziowie i prokuratorzy),Powy¿ej 14 do 20 km
802,801,4554,5231,1,10,0,18,410,"2,2999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Rodzina sêdziów i prokuratorów),Powy¿ej 14 do 20 km
803,802,4561,5231,1,10,0,20,410,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 14 do 20 km
804,803,4568,5231,1,10,0,21,410,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Senior >70),Powy¿ej 14 do 20 km
805,804,4575,5231,1,10,0,22,410,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Dziecko do 4 roku ¿ycia),Powy¿ej 14 do 20 km
806,805,4582,5231,1,10,0,23,410,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Osoba niepe³nosprawna <18),Powy¿ej 14 do 20 km
807,806,4589,5231,1,10,0,24,410,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"U - 100 (Inwalida wojenny, wojskowy)",Powy¿ej 14 do 20 km
808,807,4596,5231,1,10,0,25,410,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Osoba niepe³nosprawna),Powy¿ej 14 do 20 km
809,808,4603,5231,1,10,0,26,410,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 14 do 20 km
810,809,4610,5231,1,10,0,27,410,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Pos³owie na sejm >21),Powy¿ej 14 do 20 km
811,810,4617,5231,1,10,0,28,410,"4,5999999999999996",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Pracownicy przewoŸników),Powy¿ej 14 do 20 km
812,811,4624,5231,1,10,0,29,410,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 14 do 20 km
813,812,4631,5231,1,10,0,30,410,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Niepe³nosprawny ucz¹cy siê),Powy¿ej 14 do 20 km
814,813,4638,5231,1,10,0,31,410,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Senatorowie >30),Powy¿ej 14 do 20 km
815,814,4645,5231,1,10,0,32,410,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 14 do 20 km
816,815,4653,5231,1,10,0,0,413,"4,5999999999999996",2016-08-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 20 km
817,816,4489,5231,1,10,0,0,413,"4,5999999999999996",1900-01-01T00:00:00,2016-07-31T00:00:00,"",Powy¿ej 20 km
818,817,4499,5231,1,10,0,10,413,"2,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 20 km
819,818,4506,5231,1,10,0,11,413,"2,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Emeryt >60),Powy¿ej 20 km
820,819,4513,5231,1,10,0,12,413,"2,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Dziecko <13),Powy¿ej 20 km
821,820,4520,5231,1,10,0,13,413,"2,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Uczeñ),Powy¿ej 20 km
822,821,4527,5231,1,10,0,14,413,"2,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Student),Powy¿ej 20 km
823,822,4534,5231,1,10,0,15,413,"2,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Rencista),Powy¿ej 20 km
824,823,4541,5231,1,10,0,16,413,"2,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"U - 50 (Kombatant wojenny, weteran)",Powy¿ej 20 km
825,824,4548,5231,1,10,0,17,413,"2,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Sêdziowie i prokuratorzy),Powy¿ej 20 km
826,825,4555,5231,1,10,0,18,413,"2,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Rodzina sêdziów i prokuratorów),Powy¿ej 20 km
827,826,4562,5231,1,10,0,20,413,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 20 km
828,827,4569,5231,1,10,0,21,413,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Senior >70),Powy¿ej 20 km
829,828,4576,5231,1,10,0,22,413,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Dziecko do 4 roku ¿ycia),Powy¿ej 20 km
830,829,4583,5231,1,10,0,23,413,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Osoba niepe³nosprawna <18),Powy¿ej 20 km
831,830,4590,5231,1,10,0,24,413,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"U - 100 (Inwalida wojenny, wojskowy)",Powy¿ej 20 km
832,831,4597,5231,1,10,0,25,413,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Osoba niepe³nosprawna),Powy¿ej 20 km
833,832,4604,5231,1,10,0,26,413,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 20 km
