"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",244770,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2023",1750000
"Pozostała działalność","Pomoc społeczna",15616000,"Świadczenia związane z udzielaniem pomocy obywatelom Ukrainy","Domyślna","2","2023",17720000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",38653688,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",52504100
"Nadzór budowlany","Działalność usługowa",63138,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",130000
"Szkoły policealne","Oświata i wychowanie",485352,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2023",485400
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",240811,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",470000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",232539,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",310000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",1937164,"Zakup materiałów i wyposażenia","Domyślna","2","2023",4778200
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług pozostałych","Domyślna","2","2023",10000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wynagrodzenia bezosobowe","Domyślna","2","2023",150000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",109175,"Zakup środków żywności","Domyślna","2","2023",312500
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5624756,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","2","2023",11064800
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",3155622,"Wynagrodzenia osobowe pracowników","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2023",7223300
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",194301,"Pozostałe odsetki","Domyślna","2","2023",250000
"Pozostała działalność","Rolnictwo i łowiectwo",3410337,"Różne opłaty i składki","Domyślna","2","2023",3478542
"Szkoły podstawowe specjalne","Oświata i wychowanie",220490,"Różne opłaty i składki","Domyślna","2","2023",229500
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","2","2023",500452400
"Szkoły podstawowe specjalne","Oświata i wychowanie",3398068,"Zakup usług pozostałych","Domyślna","2","2023",4790000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",9642654,"Zakup energii","Domyślna","2","2023",17450000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2151885,"Zakup usług remontowych","Domyślna","2","2023",2400000
"Domy pomocy społecznej","Pomoc społeczna",2950676,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2023",5950000
"Ośrodki wsparcia","Pomoc społeczna",1763670,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2023",3527400
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",15191939,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",25638000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług remontowych","Domyślna","2","2023",1150000
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2023",70000
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",0,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2023",540000
"Świetlice szkolne","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2023",266800
"Technika","Oświata i wychowanie",319149,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2023",319149
"Pozostała działalność","Pomoc społeczna",1703,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",1800
"Przedszkola","Oświata i wychowanie",14091200,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",28999500
"Licea ogólnokształcące","Oświata i wychowanie",13600,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2023",13600
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",31473,"Składki na ubezpieczenia społeczne","Współfinansowanie programów realizowanych ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2023",68300
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2023",50000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1365454,"Zakup usług pozostałych","Domyślna","2","2023",2050000
"Szkoły podstawowe","Oświata i wychowanie",1856525,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2023",1856600
"Nadzór budowlany","Działalność usługowa",457855,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",880000
"Obiekty sportowe","Kultura fizyczna",1032003,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",1040000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2023",600000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",80490,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","2","2023",82100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3149500,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2023",31242700
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2023",20000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Wynagrodzenia bezosobowe","Domyślna","2","2023",270000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",36777,"Zakup usług remontowych","Domyślna","2","2023",150000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",12778868,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",13300000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",3022489,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",3022500
"Ośrodki pomocy społecznej","Pomoc społeczna",767230,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",3950000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",13904147,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",31925000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Zakup środków żywności","Domyślna","2","2023",60000
"Nadzór budowlany","Działalność usługowa",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",50000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",11676458,"Zakup usług pozostałych","Domyślna","2","2023",31190000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",210611576,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",388605400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",10508000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2023",12508000
"Świadczenie wychowawcze","Rodzina",947244,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2023",1980000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",91907790,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2023",178335200
"Szkoły policealne","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","2","2023",165000
"Szkoły podstawowe","Oświata i wychowanie",285448,"Nagrody konkursowe","Domyślna","2","2023",414900
"Szkoły zawodowe specjalne","Oświata i wychowanie",1588408,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2023",1588500
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",17001,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2023",45900
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",124259380,"Zakup usług pozostałych","Domyślna","2","2023",229640000
"Rodziny zastępcze","Rodzina",157744,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",480100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",30912598,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",62854500
"Szkoły podstawowe specjalne","Oświata i wychowanie",500926,"Nagrody konkursowe","Domyślna","2","2023",700000
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",18000200
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",695200,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2023",695200
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",315500,"Zakup usług pozostałych","Domyślna","2","2023",2922500
"Domy pomocy społecznej","Pomoc społeczna",2466513,"Zakup usług remontowych","Domyślna","2","2023",5500000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",25438,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",64200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",6349170,"Zakup usług pozostałych","Domyślna","2","2023",56902900
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",159805,"Zakup usług zdrowotnych","Domyślna","2","2023",380000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",8720,"Zakup środków dydaktycznych i książek","Domyślna","2","2023",750000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",69240,"Zakup usług pozostałych","Domyślna","2","2023",69240
"Domy pomocy społecznej","Pomoc społeczna",38698743,"Zakup środków żywności","Domyślna","2","2023",86463500
"Technika","Oświata i wychowanie",89896,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2023",105910
"Przedszkola specjalne","Oświata i wychowanie",215525,"Zakup materiałów i wyposażenia","Domyślna","2","2023",820000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",125563,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2023",125600
"Przedszkola","Oświata i wychowanie",64120376,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2023",67427800
"Karta Dużej Rodziny","Rodzina",173300,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",173300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7054000,"Inne należności żołnierzy zawodowych oraz funkcjonariuszy zaliczane do wynagrodzeń","Domyślna","2","2023",11929200
"Ośrodki wsparcia","Pomoc społeczna",18283,"Różne opłaty i składki","Domyślna","2","2023",90000
"Szkoły podstawowe","Oświata i wychowanie",133375185,"Zakup energii","Domyślna","2","2023",185442300
"Plany zagospodarowania przestrzennego","Działalność usługowa",10979999,"Zakup usług pozostałych","Domyślna","2","2023",28950000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",6900,"Opłaty na rzecz budżetu państwa","Domyślna","2","2023",6900
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",818236,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",881000
"Szkoły podstawowe specjalne","Oświata i wychowanie",5468820,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",6072200
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",20500,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",120000
"Szkoły podstawowe specjalne","Oświata i wychowanie",1255157,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",1340100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",374169,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",665200
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2023",100000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",131084,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2023",7000000
"Licea ogólnokształcące","Oświata i wychowanie",106000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",250000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",157500,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",1600000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",970000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2023",2500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",23055000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2023",59537100
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","2","2023",12700
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",5141279,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",6901400
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",130000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2023",130000
"Wspieranie rodziny","Rodzina",585751,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",1754400
"Zwalczanie narkomanii","Ochrona zdrowia",16082,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",35000
"Przedszkola","Oświata i wychowanie",42094287,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2023",149534100
"Pozostałe wydatki obronne","Obrona narodowa",0,"Wynagrodzenia bezosobowe","Domyślna","2","2023",30000
"Technika","Oświata i wychowanie",37571,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",37571
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3932885,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",11090500
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1683629,"Zakup materiałów i wyposażenia","Domyślna","2","2023",2745000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",251300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",335000
"Licea ogólnokształcące","Oświata i wychowanie",116800,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",887800
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",50698,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",175000
"Rodziny zastępcze","Rodzina",469200,"Zakup usług pozostałych","Domyślna","2","2023",5900000
"Ośrodki pomocy społecznej","Pomoc społeczna",929179,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",2475000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",4301473,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",4500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",6104264,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2023",6438000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",25406364,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2023",29290000
"Licea ogólnokształcące","Oświata i wychowanie",3959995,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",4525700
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",561000,"Podatek od nieruchomości","Domyślna","2","2023",562000
"Pozostała działalność","Edukacyjna opieka wychowawcza",2316700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",3088900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2023",20000
"Szkoły podstawowe","Oświata i wychowanie",10131879,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","2","2023",21808447
"System opieki nad dziećmi w wieku do lat 3","Rodzina",275200,"Zakup usług remontowych","Domyślna","2","2023",1660300
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",85000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",635000
"Nadzór budowlany","Działalność usługowa",16000,"Różne opłaty i składki","Domyślna","2","2023",60000
"Domy pomocy społecznej","Pomoc społeczna",324047597,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2023",527460400
"Pozostała działalność","Pomoc społeczna",1053165,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","2","2023",1103700
"Technika","Oświata i wychowanie",20900,"Podatek od nieruchomości","Domyślna","2","2023",60000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",1350,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",32900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",515000,"Zakup usług zdrowotnych","Domyślna","2","2023",1080000
"Licea ogólnokształcące","Oświata i wychowanie",36801142,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",68812500
"Przedszkola","Oświata i wychowanie",13227896,"Zakup usług pozostałych","Domyślna","2","2023",28179400
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","2","2023",900000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7787390,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",20520000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",707479,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",1916300
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",144293186,"Zakup energii","Domyślna","2","2023",300000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2023",30000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",0,"Środki z Funduszu Pomocy na finansowanie lub dofinansowanie zadań bieżących w zakresie pomocy obywatelom Ukrainy dla jednostki spoza sektora finansów publicznych","Domyślna","2","2023",172073
"Rodziny zastępcze","Rodzina",0,"Wynagrodzenia bezosobowe","Domyślna","2","2023",6380000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów realizowanych ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2023",36000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",3427270,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2023",7000000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",280000,"Zakup usług remontowych","Domyślna","2","2023",1680000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",944442,"Zakup środków żywności","Domyślna","2","2023",2250000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",2571485,"Zakup materiałów i wyposażenia","Domyślna","2","2023",6800000
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","2","2023",195000
"Karta Dużej Rodziny","Rodzina",29791,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",29900
"Obiekty sportowe","Kultura fizyczna",6202978,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2023",6400000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3525678,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",3832800
"Programy polityki zdrowotnej","Ochrona zdrowia",0,"Zakup usług zdrowotnych","Domyślna","2","2023",10460000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",43531,"Zakup środków dydaktycznych i książek","Domyślna","2","2023",300000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",65865,"Podróże służbowe krajowe","Domyślna","2","2023",200000
"Szkoły podstawowe","Oświata i wychowanie",747182,"Zakup usług remontowych","Domyślna","2","2023",11173900
"Nadzór budowlany","Działalność usługowa",0,"Zakup usług zdrowotnych","Domyślna","2","2023",30000
"Szkoły podstawowe specjalne","Oświata i wychowanie",5120,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2023",6000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2023",500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",16000,"Opłaty na rzecz budżetu państwa","Domyślna","2","2023",50000
"Przedszkola","Oświata i wychowanie",472655373,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2023",957908900
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",597773,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2023",1297100
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",89750000,"Świadczenia społeczne","Domyślna","2","2023",90950000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2023",11000000
"Pozostała działalność","Rodzina",59551,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",113600
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",121390,"Różne opłaty i składki","Domyślna","2","2023",229500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",29600,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",43200
"Szkoły zawodowe specjalne","Oświata i wychowanie",12697,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",200000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2023",23000000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",7857332,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",15567600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1240028,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",1243502
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1319862,"Różne opłaty i składki","Domyślna","2","2023",1320000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",27303,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2023",295900
"Przedszkola","Oświata i wychowanie",28078001,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",29027300
"Zwalczanie narkomanii","Ochrona zdrowia",580563,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",1016000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1109890,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",2924700
"Szkoły podstawowe","Oświata i wychowanie",3812660,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",4416000
"Technika","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2023",7500000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",52256,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",54200
"Obiekty sportowe","Kultura fizyczna",784200,"Różne opłaty i składki","Domyślna","2","2023",1958800
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",302261,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",1342127
"Szkoły podstawowe","Oświata i wychowanie",613518,"Podatek od nieruchomości","Domyślna","2","2023",793700
"Obiekty sportowe","Kultura fizyczna",2320107,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2023",2480000
"Pozostała działalność","Pomoc społeczna",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",571900
"Technika","Oświata i wychowanie",42235239,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",75044300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2023",500000
"Szkoły podstawowe specjalne","Oświata i wychowanie",9033613,"Zakup energii","Domyślna","2","2023",10500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",292512,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",550000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",39080,"Zakup usług zdrowotnych","Domyślna","2","2023",450000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",200000,"Zakup materiałów i wyposażenia","Domyślna","2","2023",400000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",110000
"Nadzór budowlany","Działalność usługowa",0,"Szkolenia członków korpusu służby cywilnej","Domyślna","2","2023",130000
"Urzędy wojewódzkie","Administracja publiczna",611300,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",1342967
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2023",1099200
"Przedszkola","Oświata i wychowanie",49557671,"Zakup energii","Domyślna","2","2023",80825500
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2023",2000000
"Pozostała działalność","Rolnictwo i łowiectwo",75000,"Zakup usług pozostałych","Domyślna","2","2023",300000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",362546,"Zakup usług remontowych","Domyślna","2","2023",1941800
