"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Centra integracji społecznej","Pomoc społeczna",1800000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1800000
"Szkoły podstawowe","Oświata i wychowanie",166700,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2021",800000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",100000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1820438,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1934100
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3750000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","3","2021",5000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",32919768,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",42500000
"Pozostała działalność","Pomoc społeczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",1279570
"Dowożenie uczniów do szkół","Oświata i wychowanie",913074,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",1500000
"Drogi wewnetrzne","Transport i łączność",779820,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",33298200
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",200000,"Zakup środków żywności","Domyślna","3","2021",200000
"Wspieranie rodziny","Rodzina",104742,"Zakup energii","Domyślna","3","2021",200000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",40707349,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","3","2021",80800000
"Drogi publiczne gminne","Transport i łączność",171585313,"Zakup usług pozostałych","Domyślna","3","2021",181503414
"Instytucje kultury fizycznej","Kultura fizyczna",1428951,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1700000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",45785232,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",59596700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",4156766,"Świadczenia społeczne","Domyślna","3","2021",6000000
"Świadczenie wychowawcze","Rodzina",50000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",500000
"Przedszkola","Oświata i wychowanie",2100,"Podatek od nieruchomości","Domyślna","3","2021",3000
"Świadczenie wychowawcze","Rodzina",960000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",960000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",12284945,"Różne opłaty i składki","Domyślna","3","2021",14700000
"Ośrodki pomocy społecznej","Pomoc społeczna",267276,"Różne opłaty i składki","Domyślna","3","2021",530100
"Jednostki organizacji i nadzoru inwestycyjnego","Działalność usługowa",50000,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",450000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",6529787,"Zakup energii","Domyślna","3","2021",11500000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",23838459,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",25489833
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3000000,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","3","2021",3000000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",30000
"Wspieranie rodziny","Rodzina",2727502,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",2924600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",95160663,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",125527937
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",124000,"Zakup usług zdrowotnych","Domyślna","3","2021",133664
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","3","2021",72500
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1696000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",2000000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",903804,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",903900
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",50861502,"Zakup usług remontowych","Domyślna","3","2021",84760000
"Pozostała działalność","Pomoc społeczna",4028393,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2021",8268812
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",664729,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",1150000
"Świadczenie wychowawcze","Rodzina",18202907,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",25680000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",9016312,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",9150000
"Infrastruktura telekomunikacyjna","Transport i łączność",2880000,"Dotacja celowa przekazana jednostce samorządu terytorialnego przez inną jednostkię samorządu terytorialnego będącą instytucją wdrażającą na zadania bieżące realizowane na podstawie porozumień (umów)","Domyślna","3","2021",3880000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",200000,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",200000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",16000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",16000000
