"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Kwalifikacja wojskowa","Administracja publiczna",2375000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",2375000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",126362,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",200000
"Ośrodki wsparcia","Pomoc społeczna",2648325,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2648400
"Ośrodki wsparcia","Pomoc społeczna",8296133,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",8403300
"Instytucje kultury fizycznej","Kultura fizyczna",33972845,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",34353000
"Technika","Oświata i wychowanie",20250,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",36000
"Świadczenie wychowawcze","Rodzina",2973670,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",3400000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",3459157,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",3480500
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",9000,"Zakup usług zdrowotnych","Domyślna","4","2021",9000
"Pozostała działalność","Transport i łączność",3321,"Zakup usług pozostałych","Domyślna","4","2021",20000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",557190,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",560000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",9069934,"Zakup materiałów i wyposażenia","Domyślna","4","2021",9195000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",467511,"Zakup materiałów i wyposażenia","Domyślna","4","2021",721700
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",279585018,"Zakup usług pozostałych","Domyślna","4","2021",291270300
"Pozostała działalność","Pomoc społeczna",10071093,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",26909100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",227946,"Podróże służbowe krajowe","Domyślna","4","2021",250000
"Licea ogólnokształcące","Oświata i wychowanie",61462672,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",63185100
"Zwalczanie narkomanii","Ochrona zdrowia",166150,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",166200
"Ośrodki pomocy społecznej","Pomoc społeczna",18776645,"Zakup energii","Domyślna","4","2021",18776900
"Pozostała działalność","Oświata i wychowanie",6760500,"Wynagrodzenia bezosobowe","Domyślna","4","2021",7480000
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","4","2021",353900
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",632764,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",632800
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",792000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",792000
"Pozostała działalność","Rolnictwo i łowiectwo",100455,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",101600
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",953300,"Zakup energii","Domyślna","4","2021",953300
"Pozostała działalność","Rolnictwo i łowiectwo",1095102,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1100100
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",14643630,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",14645100
"Szkoły zawodowe specjalne","Oświata i wychowanie",605600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",605600
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",49000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",12019765,"Zakup materiałów i wyposażenia","Domyślna","4","2021",12425300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",12730500,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",20593700
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",38988,"Podróże służbowe krajowe","Domyślna","4","2021",100000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",49967990,"Zakup usług remontowych","Domyślna","4","2021",50571000
"Domy pomocy społecznej","Pomoc społeczna",493269206,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",493482200
"Pozostała działalność","Pomoc społeczna",18015153,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",24982600
"Nadzór budowlany","Działalność usługowa",426322,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",426500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",46667,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",46700
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",2990373,"Zakup usług pozostałych","Domyślna","4","2021",4109900
"Obiekty sportowe","Kultura fizyczna",84863,"Zakup usług pozostałych","Domyślna","4","2021",150000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",953538,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",953600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",200350355,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",200773600
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",20000000,"Dotacja celowa przekazana z budżetu na finansowanie lub dofinansowanie zadań inwestycyjnych obiektów zabytkowych jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","4","2021",20000000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",90747883,"Zakup usług pozostałych","Domyślna","4","2021",91510000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",26132334,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",26132800
"Przedszkola specjalne","Oświata i wychowanie",222991,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",223000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",651793,"Zakup materiałów i wyposażenia","Domyślna","4","2021",684400
"Lokalny transport zbiorowy","Transport i łączność",595187,"Zakup usług remontowych","Domyślna","4","2021",663700
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",4241053,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",4241100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",82600,"Podatek od nieruchomości","Domyślna","4","2021",100000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",27263150,"Zakup usług pozostałych","Domyślna","4","2021",29073200
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",455180,"Zakup usług remontowych","Domyślna","4","2021",1446400
"Szkoły podstawowe specjalne","Oświata i wychowanie",561145,"Zakup usług remontowych","Domyślna","4","2021",730000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",6311315,"Inne formy pomocy dla uczniów","Domyślna","4","2021",9703700
"Świadczenie wychowawcze","Rodzina",39693,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",39700
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",14700,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",14700
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3999547,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",4000200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1003360,"Zakup usług pozostałych","Domyślna","4","2021",1350000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",18059693,"Dotacja podmiotowa z budżetu dla jednostek niezaliczanych do sektora finansów publicznych","Domyślna","4","2021",18080000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",247179,"Podróże służbowe krajowe","Domyślna","4","2021",247200
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",28774989,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",28775000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",202824782,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",203032300
"Technika","Oświata i wychowanie",324627,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",570000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",2955876,"Wynagrodzenia bezosobowe","Domyślna","4","2021",3120000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",17400,"Podróże służbowe krajowe","Domyślna","4","2021",17400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",427653,"Zakup materiałów i wyposażenia","Domyślna","4","2021",550000
"Domy pomocy społecznej","Pomoc społeczna",1500000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",1500000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3540000,"Różne opłaty i składki","Domyślna","4","2021",3600000
"Szkoły policealne","Oświata i wychowanie",833537,"Zakup materiałów i wyposażenia","Domyślna","4","2021",980000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",86500,"Zakup usług zdrowotnych","Domyślna","4","2021",108500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",117812606,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",123000000
"Pozostała działalność","Ochrona zdrowia",512436,"Zakup materiałów i wyposażenia","Domyślna","4","2021",966200
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",16430475,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",19147300
"Szkoły podstawowe","Oświata i wychowanie",755,"Pozostałe odsetki","Domyślna","4","2021",1300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",611122,"Zakup materiałów i wyposażenia","Domyślna","4","2021",794000
"Przedszkola","Oświata i wychowanie",3666805,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",4169100
"Przedszkola","Oświata i wychowanie",1128288166,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1142624200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",47269,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",48800
"Pozostała działalność","Rolnictwo i łowiectwo",8053330,"Różne opłaty i składki","Domyślna","4","2021",8053400
"Przedszkola specjalne","Oświata i wychowanie",963795,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",963800
"Nadzór budowlany","Działalność usługowa",254375,"Zakup energii","Domyślna","4","2021",254500
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",2357600,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",9840000
"Drogi publiczne gminne","Transport i łączność",1955700,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2000000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",370815769,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",471773000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",9676541,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",10100000
"Technika","Oświata i wychowanie",717944,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",727000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4236376,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",4767000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2584170,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",2584400
"Ośrodki wsparcia","Pomoc społeczna",47500,"Zakup usług zdrowotnych","Domyślna","4","2021",47500
"Nadzór budowlany","Działalność usługowa",17700,"Różne opłaty i składki","Domyślna","4","2021",17800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6504095,"Zakup usług pozostałych","Domyślna","4","2021",6504100
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",245000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",480000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",5695800,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","4","2021",10000000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",500000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",500000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",110918,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",324700
"Pozostała działalność","Transport i łączność",10332,"Zakup materiałów i wyposażenia","Domyślna","4","2021",40000
"Technika","Oświata i wychowanie",34276330,"Zakup energii","Domyślna","4","2021",34344800
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",302900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",302900
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",131900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",268900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Zakup usług remontowych","Domyślna","4","2021",600000
"Ośrodki wsparcia","Pomoc społeczna",322277,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",322500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",530460,"Zakup usług remontowych","Domyślna","4","2021",680000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",8041,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",8100
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",31283863,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",31958800
"Szkoły podstawowe","Oświata i wychowanie",418645192,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",424731700
"Dowożenie uczniów do szkół","Oświata i wychowanie",37112654,"Zakup usług pozostałych","Domyślna","4","2021",45800000
"Obiekty sportowe","Kultura fizyczna",23450,"Różne opłaty i składki","Domyślna","4","2021",40000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",65190,"Zakup usług remontowych","Domyślna","4","2021",300000
"Przedszkola","Oświata i wychowanie",647400,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",1501300
"Usuwanie skutków klęsk żywiołowych","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",678700,"Zakup materiałów i wyposażenia","Domyślna","4","2021",678700
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",7140,"Zakup materiałów i wyposażenia","Domyślna","4","2021",660000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",81967720,"Zakup usług pozostałych","Domyślna","4","2021",83253100
"Domy pomocy społecznej","Pomoc społeczna",1125100,"Podatek od nieruchomości","Domyślna","4","2021",1125100
"Starostwa powiatowe","Administracja publiczna",9716660,"Zakup materiałów i wyposażenia","Domyślna","4","2021",9835000
"Przedszkola specjalne","Oświata i wychowanie",816355,"Zakup materiałów i wyposażenia","Domyślna","4","2021",816400
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",117444,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",150000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",2113570,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",2949200
"Świadczenie wychowawcze","Rodzina",2201762,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",2201800
"Lokalny transport zbiorowy","Transport i łączność",987424400,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","4","2021",987424400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",378385,"Pozostałe odsetki","Domyślna","4","2021",440000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",168858111,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",168860100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",291292,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",860000
"Obiekty sportowe","Kultura fizyczna",0,"Nagrody konkursowe","Domyślna","4","2021",20000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",357056,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",400700
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",207463,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",207500
"Szkoły zawodowe specjalne","Oświata i wychowanie",100000,"Zakup usług zdrowotnych","Domyślna","4","2021",100000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",3509010,"Zakup usług remontowych","Domyślna","4","2021",4000000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",129200,"Zakup usług zdrowotnych","Domyślna","4","2021",129200
"Świadczenie wychowawcze","Rodzina",540910,"Zakup materiałów i wyposażenia","Domyślna","4","2021",543000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2167006,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",2189900
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",21000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",44000
"Technika","Oświata i wychowanie",3376000,"Różne wydatki na rzecz osób fizycznych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",3578700
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",936824,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",1500000
"Szkoły zawodowe specjalne","Oświata i wychowanie",1642804,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1642900
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",147500,"Różne opłaty i składki","Domyślna","4","2021",147500
"Ośrodki pomocy społecznej","Pomoc społeczna",11506623,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",12437300
"Ośrodki wsparcia","Pomoc społeczna",108485,"Podróże służbowe krajowe","Domyślna","4","2021",109400
"Szkoły policealne","Oświata i wychowanie",632,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",3000
"Licea ogólnokształcące","Oświata i wychowanie",77000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",250000
"Urzędy wojewódzkie","Administracja publiczna",13359187,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",14446100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5924881,"Zakup usług pozostałych","Domyślna","4","2021",6130000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",20777007,"Zakup materiałów i wyposażenia","Domyślna","4","2021",22558200
"Nadzór budowlany","Działalność usługowa",1856617,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1857000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",200000,"Stypendia różne","Domyślna","4","2021",200000
"Świadczenie wychowawcze","Rodzina",34747,"Zakup usług remontowych","Domyślna","4","2021",34800
"Technika","Oświata i wychowanie",7834,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","4","2021",46300
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",20004,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",58800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2002708,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",2002800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",5094276,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",5094300
"Ośrodki wsparcia","Pomoc społeczna",3050676,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",3050700
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",391179,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",400000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",304285,"Różne opłaty i składki","Domyślna","4","2021",1160000
"Licea ogólnokształcące","Oświata i wychowanie",7607404,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",8159300
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",361986758,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",375447000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",26714213,"Zakup usług pozostałych","Domyślna","4","2021",26744000
"Ośrodki pomocy społecznej","Pomoc społeczna",1254000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1254000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",500000,"Zakup usług pozostałych","Domyślna","4","2021",500000
"Świadczenie wychowawcze","Rodzina",1866000,"Zakup energii","Domyślna","4","2021",1866000
"Szkoły podstawowe","Oświata i wychowanie",985600,"Podatek od nieruchomości","Domyślna","4","2021",1000100
"Szkoły podstawowe specjalne","Oświata i wychowanie",13237500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",13237500
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",726200,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",726200
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",38661475,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",38870100
"Szkoły zawodowe","Oświata i wychowanie",4481000,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",10000000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",371700300,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",371700300
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1092781,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",1100000
"Szkoły zawodowe specjalne","Oświata i wychowanie",1418505,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1620000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",451067123,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Domyślna","4","2021",505366500
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",50000
"Domy pomocy społecznej","Pomoc społeczna",2811250,"Zakup usług remontowych","Domyślna","4","2021",2811300
"Domy pomocy społecznej","Pomoc społeczna",486057996,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",486058000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",507000,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",507000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",153216087,"Zakup usług pozostałych","Domyślna","4","2021",179400000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",15640681,"Zakup energii","Domyślna","4","2021",18000000
"Przedszkola","Oświata i wychowanie",27621023,"Zakup usług pozostałych","Domyślna","4","2021",30435700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1154718,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1154800
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","4","2021",300000
"Szkoły podstawowe specjalne","Oświata i wychowanie",497594,"Nagrody konkursowe","Domyślna","4","2021",500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",8500,"Zakup usług zdrowotnych","Domyślna","4","2021",8500
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",472500,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","4","2021",500000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7711929,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",8099900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",30000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2800677,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",3106600
"Nadzór budowlany","Działalność usługowa",2406275,"Wynagrodzenia bezosobowe","Domyślna","4","2021",2406400
