"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",494000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",1300000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",224929377,"Zakup energii","Domyślna","2","2021",510000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",14600,"Różne opłaty i składki","Domyślna","2","2021",35100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",38673,"Nagrody konkursowe","Domyślna","2","2021",50000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",528344
"Urzędy wojewódzkie","Administracja publiczna",24703100,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",45348300
"Ośrodki pomocy społecznej","Pomoc społeczna",12169950,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",16226600
"Ośrodki pomocy społecznej","Pomoc społeczna",174874,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",9850,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",187500
"Przedszkola","Oświata i wychowanie",7426852,"Zakup materiałów i wyposażenia","Domyślna","2","2021",13929900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",60000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",80000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",31322562,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",192945700
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",10610072,"Zakup usług pozostałych","Domyślna","2","2021",59948200
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",6158957,"Różne opłaty i składki","Domyślna","2","2021",17599800
"Przedszkola","Oświata i wychowanie",8318454,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",27537000
"Szkoły podstawowe","Oświata i wychowanie",0,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","2","2021",188600
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","2","2021",597200
