"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",408062,"Nagrody konkursowe","Domyślna","4","2021",800000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Nagrody konkursowe","Domyślna","4","2021",200000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",235742,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",400000
"Zwalczanie narkomanii","Ochrona zdrowia",594480,"Nagrody konkursowe","Domyślna","4","2021",600000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",301368,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",488500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",34935632,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",35226200
"Pozostała działalność","Oświata i wychowanie",449576,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",2009822
"Pozostała działalność","Transport i łączność",63978321,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",65147726
"Instytucje kultury fizycznej","Kultura fizyczna",41460436,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",41460500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2766600,"Podatek od nieruchomości","Domyślna","4","2021",2876500
"Świadczenie wychowawcze","Rodzina",23824,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",4551332,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",11925617
"Pozostała działalność","Oświata i wychowanie",81818,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","4","2021",120411
"Drogi publiczne gminne","Transport i łączność",0,"Zwroty dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości, dotyczące wydatków majątkowych","Domyślna","4","2021",0
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",807310,"Zakup materiałów i wyposażenia","Domyślna","4","2021",952000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",736735,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",826700
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",44399,"Zakup materiałów i wyposażenia","Domyślna","4","2021",65400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",119445,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",373600
"Szkoły podstawowe","Oświata i wychowanie",1402537,"Różne opłaty i składki","Domyślna","4","2021",1777900
"Infrastruktura telekomunikacyjna","Transport i łączność",929880,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",929880
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",25886,"Podróże służbowe krajowe","Domyślna","4","2021",30000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",73502090,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",73659400
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",23349421,"Zakup środków żywności","Domyślna","4","2021",41702400
