"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5000000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","4","2021",5000000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",909671183,"Świadczenia społeczne","Domyślna","4","2021",909671200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",10097277,"Zakup materiałów i wyposażenia","Domyślna","4","2021",12510900
"Szkoły podstawowe","Oświata i wychowanie",4785858,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",8311900
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1987340,"Zakup usług zdrowotnych","Domyślna","4","2021",2110000
"Domy pomocy społecznej","Pomoc społeczna",79027887,"Zakup usług pozostałych","Domyślna","4","2021",79234400
"Pozostała działalność","Edukacyjna opieka wychowawcza",7835200,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",7850000
"Szkoły podstawowe","Oświata i wychowanie",19900,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",20000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",28600,"Zakup usług zdrowotnych","Domyślna","4","2021",34500
"Świetlice szkolne","Edukacyjna opieka wychowawcza",7049661,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",7826600
"Pozostała działalność","Oświata i wychowanie",68000000,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",68000000
"Kwalifikacja wojskowa","Administracja publiczna",202530,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",202600
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",6751769,"Zakup usług pozostałych","Domyślna","4","2021",9475000
"Wspieranie rodziny","Rodzina",6801269,"Zakup usług pozostałych","Domyślna","4","2021",10815900
"Pozostała działalność","Administracja publiczna",0,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",10000000
"Pozostała działalność","Oświata i wychowanie",142017127,"Zakup usług pozostałych","Domyślna","4","2021",323306500
"Nadzór budowlany","Działalność usługowa",10000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",10000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1046,"Pozostałe odsetki","Domyślna","4","2021",400000
"Technika","Oświata i wychowanie",5186408,"Wynagrodzenia bezosobowe","Domyślna","4","2021",7038200
"Lokalny transport zbiorowy","Transport i łączność",103409859,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",242136400
"Technika","Oświata i wychowanie",26959207,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",28913800
"Przedszkola","Oświata i wychowanie",9071912,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",9882900
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",20637940,"Zakup materiałów i wyposażenia","Domyślna","4","2021",24623300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",7842100,"Niewłaściwe obciążenia oraz uznania rachunków bieżących","Domyślna","4","2021",0
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",9055,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",23700
"Dodatki mieszkaniowe","Pomoc społeczna",6347,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",12600
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",92500,"Zakup usług zdrowotnych","Domyślna","4","2021",150000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",278205167,"Zakup usług pozostałych","Domyślna","4","2021",278205200
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",4988880,"Zakup materiałów i wyposażenia","Domyślna","4","2021",5000000
"Pozostała działalność","Pomoc społeczna",1340434,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",1932300
"Różne rozliczenia finansowe","Różne rozliczenia",13000,"Pozostałe odsetki","Domyślna","4","2021",17300
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",240000,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",240000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1562541400,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","4","2021",1562541400
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",13827365,"Zakup materiałów i wyposażenia","Domyślna","4","2021",20734300
"Obiekty sportowe","Kultura fizyczna",2544585434,"Wydatki inwestycyjne jednostek budżetowych","Finansowanie z pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","4","2021",2611300000
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",35832876,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","4","2021",35900000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",536831847,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",752500000
"Obiekty sportowe","Kultura fizyczna",16000000,"Różne opłaty i składki","Domyślna","4","2021",17500000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",2133191,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",2485200
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",181800,"Zakup usług zdrowotnych","Domyślna","4","2021",204900
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",21088555,"Zakup usług pozostałych","Domyślna","4","2021",22050100
"Lokalny transport zbiorowy","Transport i łączność",824300,"Podatek od nieruchomości","Domyślna","4","2021",1000000
"Szkoły zawodowe specjalne","Oświata i wychowanie",2625748,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2626800
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",58800,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",69000
"Szkoły podstawowe specjalne","Oświata i wychowanie",4368912,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",5922300
"Licea ogólnokształcące specjalne","Oświata i wychowanie",8132312,"Zakup energii","Domyślna","4","2021",8312100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",30853558,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",32656600
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",102795402,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",102801400
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",38519465,"Świadczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",60066400
"Spis powszechny i inne","Administracja publiczna",37904,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",45200
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",348069283,"Zakup usług pozostałych","Domyślna","4","2021",362343200
"Lokalny transport zbiorowy","Transport i łączność",5481546,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",5549400
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",3262478,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",13005800
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",1522434,"Zakup usług remontowych","Domyślna","4","2021",1907000
"Licea ogólnokształcące specjalne","Oświata i wychowanie",92000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",200000
"Technika","Oświata i wychowanie",11590270,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",18987400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",26007885,"Zakup usług pozostałych","Domyślna","4","2021",26728000
"Szkolne schroniska młodzieżowe","Edukacyjna opieka wychowawcza",294500,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",300000
"Szkoły podstawowe specjalne","Oświata i wychowanie",404040,"Podróże służbowe krajowe","Domyślna","4","2021",884000
"Zwalczanie narkomanii","Ochrona zdrowia",149806,"Różne opłaty i składki","Domyślna","4","2021",149900
"Pozostała działalność","Pomoc społeczna",300,"Pozostałe odsetki","Domyślna","4","2021",600
"Ośrodki pomocy społecznej","Pomoc społeczna",2954485,"Wynagrodzenia bezosobowe","Domyślna","4","2021",2979800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",933718756,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",936600000
"Drogi publiczne gminne","Transport i łączność",3270267,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",3273700
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",49481068,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",51355000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",2500000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",532781,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","4","2021",532800
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",8618187,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",10796900
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",14339773,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",14339900
"Instytucje kultury fizycznej","Kultura fizyczna",52885100,"Podatek od nieruchomości","Domyślna","4","2021",53404900
"Nadzór budowlany","Działalność usługowa",1158104,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1178600
"Zwalczanie narkomanii","Ochrona zdrowia",57757800,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",57757800
"Szkolne schroniska młodzieżowe","Edukacyjna opieka wychowawcza",10000,"Zakup usług zdrowotnych","Domyślna","4","2021",15000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",289168,"Odpisy na zakładowy fundusz świadczeń socjalnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",428700
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",400000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",116349535,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",147665000
"Pozostała działalność","Ochrona zdrowia",518240,"Podróże służbowe krajowe","Domyślna","4","2021",527900
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1568800,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1602400
"Rodziny zastępcze","Rodzina",55000,"Różne opłaty i składki","Domyślna","4","2021",55000
"Ośrodki pomocy społecznej","Pomoc społeczna",2429800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",2500000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1109280,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",1109300
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",827100,"Podatek od nieruchomości","Domyślna","4","2021",830000
"Wspieranie rodziny","Rodzina",782508,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",819200
"Zwalczanie narkomanii","Ochrona zdrowia",105174,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",105200
"Szkoły podstawowe","Oświata i wychowanie",289201,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",2815000
"Szpitale ogólne","Ochrona zdrowia",5387625,"Zwroty dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości, dotyczące wydatków majątkowych","Domyślna","4","2021",5387700
"Zwalczanie narkomanii","Ochrona zdrowia",4723766,"Zakup środków żywności","Domyślna","4","2021",4729100
"Szkoły podstawowe","Oświata i wychowanie",14651300,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",26939300
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2236156574,"Zakup usług remontowych","Domyślna","4","2021",2333438000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",12296700,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",26409000
"Pozostała działalność","Pomoc społeczna",2760,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",5000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4356760,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","4","2021",17826600
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",33888708,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",34002400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",15767832,"Zakup usług remontowych","Domyślna","4","2021",16000000
"Filharmonie, orkiestry, chóry i kapele","Kultura i ochrona dziedzictwa narodowego",4308319,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",19182100
"Wspieranie rodziny","Rodzina",1450840,"Podróże służbowe krajowe","Domyślna","4","2021",1522300
"Szkoły podstawowe","Oświata i wychowanie",1084895,"Nagrody konkursowe","Domyślna","4","2021",1801600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",4970360,"Zakup usług remontowych","Domyślna","4","2021",10857900
"Pozostała działalność","Oświata i wychowanie",518,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",600
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",200066285,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",211590600
"Ośrodki wsparcia","Pomoc społeczna",3048940,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",3491300
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",879834,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",1069000
"Pozostała działalność","Transport i łączność",579332024,"Zakup usług pozostałych","Domyślna","4","2021",751354700
"Rodziny zastępcze","Rodzina",475000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",500000
"Obiekty sportowe","Kultura fizyczna",8025750,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",13500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1311467516,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1325060300
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",139500,"Zakup usług zdrowotnych","Domyślna","4","2021",638800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",164098904,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",201047400
"Szkoły zawodowe specjalne","Oświata i wychowanie",625188,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",718200
"Zwalczanie narkomanii","Ochrona zdrowia",1490868,"Zakup usług remontowych","Domyślna","4","2021",1490900
"Licea ogólnokształcące","Oświata i wychowanie",1774200,"Zakup usług zdrowotnych","Domyślna","4","2021",2335300
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",298300,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",298300
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",12177000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",12718200
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",72600
"Świadczenie wychowawcze","Rodzina",3739500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",3739500
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",676000,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",676000
"Szkoły podstawowe specjalne","Oświata i wychowanie",486000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",984000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",983331,"Podatek od nieruchomości","Domyślna","4","2021",983400
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",400100,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",400200
"Pozostała działalność","Kultura fizyczna",13744,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",13800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",348922,"Podatek od nieruchomości","Domyślna","4","2021",349000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",413692705,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",413692800
"Szkoły zawodowe specjalne","Oświata i wychowanie",2830592,"Zakup usług pozostałych","Domyślna","4","2021",2876800
"Szkoły podstawowe","Oświata i wychowanie",172691635,"Zakup materiałów i wyposażenia","Domyślna","4","2021",188336600
"Drogi publiczne gminne","Transport i łączność",398347848,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","4","2021",548911900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",5858190391,"Świadczenia społeczne","Domyślna","4","2021",5937917300
"Pozostała działalność","Pomoc społeczna",474,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",163100
"Przedszkola specjalne","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",50000
"Pozostała działalność","Administracja publiczna",100905,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",150000
"Pomoc w zakresie dożywiania","Pomoc społeczna",259147200,"Świadczenia społeczne","Domyślna","4","2021",259149300
"Ośrodki pomocy społecznej","Pomoc społeczna",224432785,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",224914600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1589800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",1900000
"Szkoły podstawowe","Oświata i wychowanie",2035149,"Podróże służbowe krajowe","Domyślna","4","2021",2405700
"Pozostała działalność","Oświata i wychowanie",594738894,"Zakup usług remontowych","Domyślna","4","2021",640592100
"Pozostała działalność","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",42700
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1991548,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",2027800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",56436406,"Zakup energii","Domyślna","4","2021",56436500
"Rodziny zastępcze","Rodzina",120018804,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",122486900
"Szkoły podstawowe","Oświata i wychowanie",4119,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",1107200
"Technika","Oświata i wychowanie",84000,"Zakup usług zdrowotnych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",284000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",2649202,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",3500000
"Przedszkola","Oświata i wychowanie",133337538,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",194649800
"Starostwa powiatowe","Administracja publiczna",1809405,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",2317000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",9944577,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",9944600
"Domy pomocy społecznej","Pomoc społeczna",1828738,"Różne opłaty i składki","Domyślna","4","2021",1834800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",155000
"Pomoc dla repatriantów","Pozostałe zadania w zakresie polityki społecznej",18386012,"Świadczenia społeczne","Domyślna","4","2021",20113700
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",3800500,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",3800500
"Szkoły podstawowe","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",7400
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",538421,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",550000
"Pozostała działalność","Oświata i wychowanie",1500625,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",4397500
"Rodziny zastępcze","Rodzina",4340700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",4340700
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1001514,"Pozostałe odsetki","Domyślna","4","2021",1010000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1777100,"Podatek od nieruchomości","Domyślna","4","2021",1780000
"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",64400,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",64400
"Technika","Oświata i wychowanie",23478,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","4","2021",37700
"Izby wytrzeźwień","Ochrona zdrowia",3127100,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",3127100
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",268500
"Lokalny transport zbiorowy","Transport i łączność",31180526,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",32016400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",604800,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",1511200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",765729,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",765800
"Wspieranie rodziny","Rodzina",566612,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",594300
"Szkoły zawodowe specjalne","Oświata i wychowanie",93900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",93900
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",2095861,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",2310000
"Lokalny transport zbiorowy","Transport i łączność",17750262,"Wydatki inwestycyjne jednostek budżetowych","Finansowanie z pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","4","2021",17750300
"Technika","Oświata i wychowanie",56584,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",303900
"Starostwa powiatowe","Administracja publiczna",166580872,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",170023300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",36383533,"Zakup usług remontowych","Domyślna","4","2021",36383700
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",89974,"Zakup usług remontowych","Płatności w zakresie budżetu środków europejskich","4","2021",12736400
"Technika","Oświata i wychowanie",0,"Podróże służbowe krajowe","Płatności w zakresie budżetu środków europejskich","4","2021",2387300
"Pozostała działalność","Działalność usługowa",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",50000000
