"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",200000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",500000
"Szkoły podstawowe","Oświata i wychowanie",11434624,"Zakup usług remontowych","Domyślna","2","2021",45234300
"Zwalczanie narkomanii","Ochrona zdrowia",119700,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",150000
"Szkoły podstawowe","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","2","2021",250000
"Obiekty sportowe","Kultura fizyczna",16813617,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",16820000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług pozostałych","Domyślna","2","2021",200000
"Pozostała działalność","Kultura fizyczna",460000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2021",800000
"Obiekty sportowe","Kultura fizyczna",982854,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1600000
"Pozostała działalność","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",500700
"Pozostała działalność","Pomoc społeczna",473550,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",600000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",150000
"Szkoły podstawowe","Oświata i wychowanie",807608,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2475000
"Urzędy wojewódzkie","Administracja publiczna",15904403,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",34004000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4805803,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",14948400
"Spis powszechny i inne","Administracja publiczna",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",230000
"Szkoły podstawowe","Oświata i wychowanie",40682,"Podróże służbowe krajowe","Domyślna","2","2021",600000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",42000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",92000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",180000000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Nagrody konkursowe","Domyślna","2","2021",1000000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",600000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",1700000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3383633,"Różne opłaty i składki","Domyślna","2","2021",3383700
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",753609,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3500000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",15809669,"Zakup energii","Domyślna","2","2021",23204760
"Przedszkola","Oświata i wychowanie",5118177,"Zakup usług pozostałych","Domyślna","2","2021",14796100
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1694748,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2170000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",45542545,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",99901300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",362257,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1567600
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1521874,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",3047500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",69000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",323200
