"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Szkolne schroniska młodzieżowe","Edukacyjna opieka wychowawcza",21625874,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",32034800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1263244,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",1263300
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",6248,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",34300
"Funkcjonowanie dworców i węzłów przesiadkowych","Transport i łączność",1330397,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",1331200
"Starostwa powiatowe","Administracja publiczna",0,"Pozostałe odsetki","Domyślna","3","2022",500000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",839030190,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",1148283000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",57091862,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",77934100
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2055452,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",2639400
"Starostwa powiatowe","Administracja publiczna",682688590,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",1043506400
"Izby wytrzeźwień","Ochrona zdrowia",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",500000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",424000,"Zakup energii","Domyślna","3","2022",424000
"Licea ogólnokształcące","Oświata i wychowanie",906600,"Zakup usług zdrowotnych","Domyślna","3","2022",1976600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1963916,"Podatek od nieruchomości","Domyślna","3","2022",2048100
"Szkoły podstawowe","Oświata i wychowanie",514099,"Zakup środków żywności","Domyślna","3","2022",1538000
"Część równoważąca subwencji ogólnej dla powiatów","Różne rozliczenia",2993495100,"Wpłaty jednostek samorządu terytorialnego do budżetu państwa","Domyślna","3","2022",3991326600
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",46585,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",69000
"Licea ogólnokształcące","Oświata i wychowanie",354000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",1105900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2049600,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",2300000
"Pomoc dla cudzoziemców","Pomoc społeczna",0,"Zakup środków żywności","Domyślna","3","2022",1500000
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",21756994,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2022",30315300
"Pozostała działalność","Kultura fizyczna",0,"Wydatki na zadania inwestycyjne realizowane ze środków otrzymanych z Rządowego Funduszu Inwestycji Lokalnych.","Domyślna","3","2022",17991700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",37500000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",435630,"Zakup środków żywności","Domyślna","3","2022",450000
"Technika","Oświata i wychowanie",13505329,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","3","2022",14440500
"Technika","Oświata i wychowanie",1691500,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",1770600
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",130724,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",130800
"Rodziny zastępcze","Rodzina",0,"Zakup środków żywności","Domyślna","3","2022",700000
"Technika","Oświata i wychowanie",10697359,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",30509100
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",378938,"Różne opłaty i składki","Domyślna","3","2022",2000000
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",9407387,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","3","2022",27700000
"Świadczenie wychowawcze","Rodzina",1613800,"Zakup energii","Domyślna","3","2022",1613800
"Płatne parkowanie","Transport i łączność",13816881,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",13816900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",26610826,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2022",65752500
"Technika","Oświata i wychowanie",296579,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","3","2022",298000
"Zwalczanie narkomanii","Ochrona zdrowia",222124,"Podróże służbowe krajowe","Domyślna","3","2022",292600
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",89500
"Nadzór budowlany","Działalność usługowa",275850,"Zakup usług remontowych","Domyślna","3","2022",300000
"Ośrodki wsparcia","Pomoc społeczna",173572,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",173600
"Pozostała działalność","Administracja publiczna",770499,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",770500
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1369001,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",2334100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",15124529,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",36202400
"Pomoc dla cudzoziemców","Pomoc społeczna",0,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Płatności w zakresie budżetu środków europejskich","3","2022",5335500
"Teatry","Kultura i ochrona dziedzictwa narodowego",325300000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2022",423782500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",10802970,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",10881100
"Szkoły podstawowe","Oświata i wychowanie",658655,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2022",1277200
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",999867596,"Zakup energii","Domyślna","3","2022",1224422500
"Szkoły podstawowe","Oświata i wychowanie",23138501,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",38567200
"Szkoły podstawowe","Oświata i wychowanie",3970928,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",8730800
"Dodatki mieszkaniowe","Pomoc społeczna",874219928,"Świadczenia społeczne","Domyślna","3","2022",1055018800
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",166390880,"Zakup usług remontowych","Domyślna","3","2022",230849500
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",1056000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2022",1406545900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",486660,"Podróże służbowe krajowe","Domyślna","3","2022",677700
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",495166,"Zakup środków żywności","Domyślna","3","2022",679800
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",46222,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",46300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",32000
"Pozostała działalność","Pomoc społeczna",1144856,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",1250000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",17268,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",180000
"Licea ogólnokształcące","Oświata i wychowanie",573400,"Wynagrodzenia bezosobowe","Domyślna","3","2022",6270300
"Szkoły podstawowe specjalne","Oświata i wychowanie",130000,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",130000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",1552502487,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",4177212600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",87674127,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",136665700
"Drogi publiczne gminne","Transport i łączność",225821,"Pozostałe odsetki","Domyślna","3","2022",228000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",211235,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",1000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",441858,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",620000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",66486,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",149500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",26717886,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",79386000
"Rezerwaty i pomniki przyrody","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",3000000
"Licea ogólnokształcące specjalne","Oświata i wychowanie",0,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",77800
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",2709400,"Zakup usług zdrowotnych","Domyślna","3","2022",4193000
"Kwalifikacja wojskowa","Administracja publiczna",412906,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",420000
"Przedszkola","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2022",16617800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4000000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","3","2022",4000000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",23988665,"Zakup usług pozostałych","Domyślna","3","2022",104158400
"Pozostała działalność","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",60000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",2000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",5034570,"Zakup materiałów i wyposażenia","Domyślna","3","2022",7657300
"Wspieranie rodziny","Rodzina",28253,"Pozostałe odsetki","Domyślna","3","2022",100000
"Drogi publiczne gminne","Transport i łączność",528906638,"Zakup materiałów i wyposażenia","Domyślna","3","2022",662726900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1226100,"Różne opłaty i składki","Domyślna","3","2022",1300000
"Szkoły podstawowe","Oświata i wychowanie",1650000,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",1650000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",722686,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",1304000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","3","2022",2900
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",21906665,"Zakup usług pozostałych","Domyślna","3","2022",52928900
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",36263250,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Płatności w zakresie budżetu środków europejskich","3","2022",36263300
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",692064,"Zakup energii","Domyślna","3","2022",1100000
"Szkoły zawodowe specjalne","Oświata i wychowanie",33749539,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",51082000
"Pozostała działalność","Działalność usługowa",1215002,"Zakup energii","Domyślna","3","2022",4386900
"Pozostała działalność","Edukacyjna opieka wychowawcza",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",24000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",905751,"Zakup usług zdrowotnych","Domyślna","3","2022",2707500
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",72300,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",96300
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",78731463,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",78731600
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",18214058,"Zakup energii","Domyślna","3","2022",40521100
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",11140,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","3","2022",390900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1085250,"Zakup usług zdrowotnych","Domyślna","3","2022",1826900
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","3","2022",1896100
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",3318290,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2022",5000000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",24064,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",50000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",27415044,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2022",27415100
"Przedszkola","Oświata i wychowanie",0,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2022",910000
"Jednostki terenowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",295200,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","3","2022",1000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",306750,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",600000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",0,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",5308400
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",3522335,"Zakup materiałów i wyposażenia","Domyślna","3","2022",4800200
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",159023,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",357100
"Szkoły zawodowe specjalne","Oświata i wychowanie",1965640,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",3500000
"Pozostała działalność","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2022",3000000
"Nadzór budowlany","Działalność usługowa",9172000,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",12276900
"Przedszkola","Oświata i wychowanie",1526130,"Nagrody konkursowe","Domyślna","3","2022",4251200
"Przedszkola","Oświata i wychowanie",3323711621,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",4477781900
"Technika","Oświata i wychowanie",603555866,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",886652700
"Płatne parkowanie","Transport i łączność",2777554,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",5363400
"Szkoły podstawowe","Oświata i wychowanie",14999590,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",61947300
"Licea ogólnokształcące specjalne","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","3","2022",50000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",1272449,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",1774900
"Szkoły podstawowe","Oświata i wychowanie",1671656918,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2022",2067726500
"Ośrodki pomocy społecznej","Pomoc społeczna",9515034,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",14500000
"Dodatki mieszkaniowe","Pomoc społeczna",140400,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",165900
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",192222800,"Zakup materiałów i wyposażenia","Domyślna","3","2022",320445000
"Zwalczanie narkomanii","Ochrona zdrowia",5080780,"Zakup środków żywności","Domyślna","3","2022",5892400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",27977988,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",43548000
"Ośrodki pomocy społecznej","Pomoc społeczna",98256193,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",98256500
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1058,"Zakup usług remontowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",8600
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",108688,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2022",179100
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1722000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",4672800
"Pozostała działalność","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",4200000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",929081,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",1693000
"Domy pomocy społecznej","Pomoc społeczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",4700000
"Świetlice szkolne","Oświata i wychowanie",399900,"Zakup usług pozostałych","Domyślna","3","2022",630900
"Technika","Oświata i wychowanie",50941205,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",108799800
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",59500070,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2022",69151400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1864100,"Podatek od nieruchomości","Domyślna","3","2022",1870000
"Pozostała działalność","Edukacyjna opieka wychowawcza",20411808,"Zakup usług remontowych","Domyślna","3","2022",115291700
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",18407420,"Zakup usług pozostałych","Domyślna","3","2022",39585700
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","3","2022",7287900
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",34197401,"Zakup środków żywności","Domyślna","3","2022",60496100
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",153701038,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",213612500
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",5637888,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",28115500
"Pozostała działalność","Transport i łączność",67300,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",389200
"Funkcjonowanie dworców i węzłów przesiadkowych","Transport i łączność",1338450,"Wynagrodzenia bezosobowe","Domyślna","3","2022",1980000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6101386,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",58667500
"Kwalifikacja wojskowa","Administracja publiczna",487246,"Zakup energii","Domyślna","3","2022",488000
"Pomoc dla cudzoziemców","Pomoc społeczna",0,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Płatności w zakresie budżetu środków europejskich","3","2022",11961000
"Domy pomocy społecznej","Pomoc społeczna",39843777,"Zakup energii","Domyślna","3","2022",68517700
"Nadzór budowlany","Działalność usługowa",142500,"Podatek od nieruchomości","Domyślna","3","2022",142600
"Zwalczanie narkomanii","Ochrona zdrowia",91963,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",126500
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",70668167,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2022",152397200
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",143747457,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",199200000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",9429996,"Zakup materiałów i wyposażenia","Domyślna","3","2022",21507000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",54453,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",250000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",12000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",59705514,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",95098100
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",831045100,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",1180932200
"Funkcjonowanie dworców i węzłów przesiadkowych","Transport i łączność",356118,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",2080000
"Pozostała działalność","Pomoc społeczna",6193414,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2022",11637100
"Przedszkola specjalne","Oświata i wychowanie",33324753,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",47342900
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",343390,"Pozostałe odsetki","Domyślna","3","2022",343400
"Domy pomocy społecznej","Pomoc społeczna",48917586,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",48917600
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",71560500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",71560500
"Nadzór budowlany","Działalność usługowa",255164,"Szkolenia członków korpusu służby cywilnej","Domyślna","3","2022",266000
"Dodatki mieszkaniowe","Pomoc społeczna",2160,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",4000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",2181000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",7435000
"Licea ogólnokształcące","Oświata i wychowanie",19288253,"Zakup materiałów i wyposażenia","Domyślna","3","2022",28878900
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",31115,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",110000
"Społeczne inicjatywy mieszkaniowe","Gospodarka mieszkaniowa",95505223,"Świadczenia społeczne","Domyślna","3","2022",303258700
"Instytucje kultury fizycznej","Kultura fizyczna",7662747,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",18940000
"Drogi publiczne gminne","Transport i łączność",9666456,"Wynagrodzenia bezosobowe","Domyślna","3","2022",15782000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Pozostałe odsetki","Domyślna","3","2022",2000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",6787,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",11500
"Pozostała działalność","Rodzina",736000,"Honoraria, wynagrodzenia agencyjno-prowizyjne i wynagrodzenia bezosobowe wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",2032000
"Wspieranie rodziny","Rodzina",13361042,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",19161800
"Szkoły podstawowe specjalne","Oświata i wychowanie",30604436,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",64803400
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",2082811,"Zakup usług pozostałych","Domyślna","3","2022",2641900
